measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111208,bw_22wks_CD,C57BL/6J,7,m,29.842,1.3465,5,0.60219,0.0451,28.37,31.52,-1.1
111208,bw_22wks_CD,DBA/2J,8,m,32.095,3.2559,4,1.6279,0.1014,27.74,34.91,-0.68
111208,bw_22wks_CD,BXD101,1091,m,32.44,3.745,4,1.8725,0.1154,27.85,37.02,-0.62
111208,bw_22wks_CD,BXD100,1100,m,37.557,10.539,3,6.0845,0.2806,27.78,48.72,0.33
111208,bw_22wks_CD,BXD1,1101,m,28.94,2.6047,5,1.1648,0.09,25.99,33.16,-1.27
111208,bw_22wks_CD,BXD2,1102,m,36.735,1.866,4,0.933,0.0508,34.35,38.91,0.18
111208,bw_22wks_CD,BXD6,1106,m,33.112,2.328,5,1.0411,0.0703,30.34,36.2,-0.49
111208,bw_22wks_CD,BXD8,1108,m,27.565,1.2768,4,0.63839,0.0463,26.48,29.05,-1.53
111208,bw_22wks_CD,BXD11,1111,m,31.99,6.5954,3,3.8079,0.2062,26.02,39.07,-0.7
111208,bw_22wks_CD,BXD16,1116,m,50.71,3.3923,4,1.6962,0.0669,45.81,53.42,2.78
111208,bw_22wks_CD,BXD27,1127,m,38.728,3.6835,5,1.6473,0.0951,35.04,43.64,0.55
111208,bw_22wks_CD,BXD32,1132,m,35.278,2.5744,5,1.1513,0.073,31.7,38.6,-0.09
111208,bw_22wks_CD,BXD34,1134,m,34.895,0.96601,4,0.483,0.0277,33.76,36.08,-0.16
111208,bw_22wks_CD,BXD39,1139,m,44.45,1.8869,5,0.84387,0.0425,42.41,47.12,1.62
111208,bw_22wks_CD,BXD40,1140,m,26.437,1.5975,3,0.92234,0.0604,25.11,28.21,-1.74
111208,bw_22wks_CD,BXD43,1143,m,31.667,3.599,3,2.0779,0.1137,28.36,35.5,-0.76
111208,bw_22wks_CD,BXD44,1144,m,38.72,4.4328,9,1.4776,0.1145,33.11,46.16,0.55
111208,bw_22wks_CD,BXD45,1145,m,31.712,1.5455,5,0.69116,0.0487,29.94,33.67,-0.75
111208,bw_22wks_CD,BXD48,1148,m,38.904,5.2418,5,2.3442,0.1347,34.88,48.09,0.59
111208,bw_22wks_CD,BXD49,1149,m,37.543,1.12,4,0.56001,0.0298,36.75,39.14,0.33
111208,bw_22wks_CD,BXD50,1150,m,38.29,5.6361,4,2.818,0.1472,30.36,43.65,0.47
111208,bw_22wks_CD,BXD51,1151,m,34.508,3.2426,5,1.4501,0.094,32.2,40.06,-0.23
111208,bw_22wks_CD,BXD53,1153,m,34.446,3.2967,5,1.4743,0.0957,30.94,39.67,-0.25
111208,bw_22wks_CD,BXD55,1155,m,31.76,2.4037,5,1.075,0.0757,28.43,33.69,-0.75
111208,bw_22wks_CD,BXD56,1156,m,32.785,0.80035,4,0.40018,0.0244,31.6,33.32,-0.55
111208,bw_22wks_CD,BXD60,1160,m,40.432,5.76,5,2.576,0.1425,31.54,45.16,0.87
111208,bw_22wks_CD,BXD61,1161,m,33.053,2.0887,3,1.2059,0.0632,31.34,35.38,-0.5
111208,bw_22wks_CD,BXD62,1162,m,31.895,2.472,4,1.236,0.0775,28.75,34.02,-0.72
111208,bw_22wks_CD,BXD63,1163,m,38.483,3.8382,4,1.9191,0.0997,34.83,43.47,0.51
111208,bw_22wks_CD,BXD64,1164,m,34.015,2.18,4,1.09,0.0641,31.95,36.54,-0.33
111208,bw_22wks_CD,BXD65,1165,m,43.263,2.3155,4,1.1578,0.0535,40.06,45.47,1.4
111208,bw_22wks_CD,BXD66,1166,m,41.512,6.3165,5,2.8248,0.1522,31.89,48.53,1.07
111208,bw_22wks_CD,BXD67,1167,m,37.714,6.428,5,2.8747,0.1704,30.43,44.37,0.36
111208,bw_22wks_CD,BXD68,1168,m,37.877,5.9533,4,2.9766,0.1572,31.8,43.83,0.39
111208,bw_22wks_CD,BXD69,1169,m,40.404,0.94749,5,0.42373,0.0235,39.32,41.41,0.86
111208,bw_22wks_CD,BXD70,1170,m,30.51,7.9687,4,3.9843,0.2612,25.31,42.21,-0.98
111208,bw_22wks_CD,BXD71,1171,m,37.25,3.4847,5,1.5584,0.0935,31.8,41.54,0.28
111208,bw_22wks_CD,BXD73,1173,m,33.297,6.0547,4,3.0274,0.1818,28.74,42.1,-0.46
111208,bw_22wks_CD,BXD75,1175,m,36.148,3.037,5,1.3582,0.084,32.88,40.55,0.07
111208,bw_22wks_CD,BXD77,1177,m,32.586,3.2634,5,1.4594,0.1001,28.33,35.6,-0.59
111208,bw_22wks_CD,BXD79,1179,m,35.45,2.1515,5,0.9622,0.0607,32.93,38.27,-0.06
111208,bw_22wks_CD,BXD81,1181,m,27.515,4.7622,4,2.3811,0.1731,22.01,33.0,-1.54
111208,bw_22wks_CD,BXD83,1183,m,27.87,2.3587,3,1.3618,0.0846,25.97,30.51,-1.47
111208,bw_22wks_CD,BXD84,1184,m,36.27,2.5838,4,1.2919,0.0712,32.69,38.63,0.09
111208,bw_22wks_CD,BXD85,1185,m,46.524,2.9714,5,1.3288,0.0639,41.96,50.14,2.0
111208,bw_22wks_CD,BXD87,1187,m,26.57,1.3659,5,0.61084,0.0514,24.32,28.04,-1.71
111208,bw_22wks_CD,BXD89,1189,m,35.447,0.78847,4,0.39424,0.0222,34.41,36.1,-0.06
111208,bw_22wks_CD,BXD90,1190,m,29.86,1.3953,4,0.69764,0.0467,28.61,31.49,-1.1
111208,bw_22wks_CD,BXD95,1195,m,34.197,4.3928,4,2.1964,0.1285,28.84,39.6,-0.29
111208,bw_22wks_CD,BXD98,1198,m,34.312,2.5977,4,1.2989,0.0757,30.43,35.81,-0.27
111208,bw_22wks_CD,BXD99,1199,m,39.312,1.137,5,0.50849,0.0289,38.08,41.13,0.66
111208,bw_22wks_CD,BXD12,3374,m,29.876,0.77526,5,0.34671,0.0259,29.22,31.03,-1.1
111208,bw_22wks_CD,BXD48a,3375,m,40.552,3.9374,5,1.7609,0.0971,35.87,44.49,0.89
111208,bw_22wks_CD,BXD65a,3376,m,43.866,0.31817,5,0.14229,0.0073,43.55,44.38,1.51
111208,bw_22wks_CD,BXD65b,3377,m,46.062,1.6494,4,0.8247,0.0358,44.33,48.27,1.92
111208,bw_22wks_CD,BXD73a,3378,m,43.888,1.7865,5,0.79895,0.0407,42.06,45.94,1.51
111208,bw_22wks_CD,BXD73b,3379,m,41.354,2.7465,5,1.2283,0.0664,38.75,45.62,1.04
