measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59341,ASR,(129S x B6-Cacna1c)F1,1340,f,60.5,37.8,7,14.3,0.625,16.2,116,1.34
59341,ASR,(AJ x B6-Cacna1c)F1,1341,f,22.3,12.3,6,5.03,0.552,8.50,42.4,-0.58
59341,ASR,(AKR x B6-Cacna1c)F1,1342,f,15.0,8.18,5,3.66,0.547,9.30,29.4,-0.95
59341,ASR,(B6 x B6-Cacna1c)F1,1343,f,26.8,18.5,15,4.77,0.689,7.10,65.4,-0.35
59341,ASR,(BALB x B6-Cacna1c)F1,1344,f,13.8,5.92,6,2.42,0.428,9.00,22.4,-1.01
59341,ASR,(BLKS x B6-Cacna1c)F1,1345,f,22.0,24.3,5,10.9,1.10,5.70,65.1,-0.60
59341,ASR,(BTBR x B6-Cacna1c)F1,1346,f,48.1,19.3,7,7.28,0.401,14.2,67.0,0.72
59341,ASR,(BUB x B6-Cacna1c)F1,1347,f,26.2,11.9,5,5.34,0.456,10.6,39.2,-0.38
59341,ASR,(C3H x B6-Cacna1c)F1,1348,f,44.4,16.6,6,6.76,0.374,24.3,65.2,0.53
59341,ASR,(C58 x B6-Cacna1c)F1,1350,f,11.8,6.38,6,2.61,0.542,5.70,22.4,-1.11
59341,ASR,(CBA x B6-Cacna1c)F1,1351,f,50.8,18.3,4,9.13,0.360,32.4,66.6,0.85
59341,ASR,(DBA x B6-Cacna1c)F1,1352,f,15.1,10.3,5,4.60,0.681,5.80,31.8,-0.94
59341,ASR,(DDY x B6-Cacna1c)F1,1353,f,50.7,45.8,5,20.5,0.902,14.1,128,0.85
59341,ASR,(FVB x B6-Cacna1c)F1,1354,f,45.3,25.9,6,10.6,0.571,21.3,91.4,0.58
59341,ASR,(ILN x B6-Cacna1c)F1,1355,f,69.7,14.5,6,5.93,0.208,43.9,83.2,1.81
59341,ASR,(KK x B6-Cacna1c)F1,1356,f,36.1,12.9,6,5.26,0.356,21.1,55.8,0.11
59341,ASR,(LP x B6-Cacna1c)F1,1357,f,6.10,2.33,5,1.04,0.382,3.80,9.90,-1.40
59341,ASR,(MA x B6-Cacna1c)F1,1358,f,13.8,4.60,6,1.88,0.332,9.20,20.7,-1.01
59341,ASR,(MRL x B6-Cacna1c)F1,1359,f,55.4,21.5,6,8.76,0.387,33.7,86.5,1.09
59341,ASR,(NOD x B6-Cacna1c)F1,1360,f,17.2,11.1,6,4.54,0.644,10.1,39.3,-0.84
59341,ASR,(NON x B6-Cacna1c)F1,1361,f,18.7,4.48,5,2.00,0.239,14.7,25.7,-0.76
59341,ASR,(NZB x B6-Cacna1c)F1,1362,f,36.5,18.2,6,7.43,0.499,14.9,64.8,0.13
59341,ASR,(NZW x B6-Cacna1c)F1,1363,f,44.1,28.0,4,14.0,0.636,18.4,74.1,0.52
59341,ASR,(PL x B6-Cacna1c)F1,1364,f,14.3,2.84,4,1.42,0.199,11.4,17.1,-0.98
59341,ASR,(RIII x B6-Cacna1c)F1,1365,f,89.8,39.6,6,16.2,0.441,47.5,140,2.82
59341,ASR,(SEA x B6-Cacna1c)F1,1366,f,38.3,20.4,6,8.35,0.534,11.1,66.1,0.22
59341,ASR,(SJL x B6-Cacna1c)F1,1367,f,18.7,9.39,6,3.83,0.502,7.70,28.9,-0.76
59341,ASR,(SM x B6-Cacna1c)F1,1368,f,45.2,15.6,5,6.97,0.345,25.8,66.9,0.57
59341,ASR,(SWR x B6-Cacna1c)F1,1369,f,17.9,13.0,6,5.32,0.728,7.50,42.3,-0.80
59341,ASR,(LG x B6-Cacna1c)F1,1370,f,40.7,13.9,6,5.69,0.342,14.2,51.4,0.35
59341,ASR,(129S x B6-Cacna1c)F1,1340,m,99.6,66.3,5,29.7,0.666,26.0,194,1.31
59341,ASR,(AJ x B6-Cacna1c)F1,1341,m,26.2,8.00,6,3.26,0.305,14.6,36.0,-0.76
59341,ASR,(AKR x B6-Cacna1c)F1,1342,m,23.8,8.27,5,3.70,0.347,15.0,36.2,-0.83
59341,ASR,(B6 x B6-Cacna1c)F1,1343,m,25.0,20.0,15,5.17,0.801,9.30,69.5,-0.79
59341,ASR,(BALB x B6-Cacna1c)F1,1344,m,15.8,10.7,6,4.36,0.675,6.60,31.1,-1.05
59341,ASR,(BLKS x B6-Cacna1c)F1,1345,m,29.3,21.9,6,8.93,0.746,12.5,70.6,-0.67
59341,ASR,(BTBR x B6-Cacna1c)F1,1346,m,75.9,72.4,6,29.6,0.954,14.0,211,0.64
59341,ASR,(BUB x B6-Cacna1c)F1,1347,m,33.3,12.2,5,5.46,0.366,20.2,49.1,-0.56
59341,ASR,(C3H x B6-Cacna1c)F1,1348,m,90.9,48.7,5,21.8,0.536,52.0,172,1.06
59341,ASR,(C58 x B6-Cacna1c)F1,1350,m,23.1,19.3,6,7.87,0.837,6.50,48.5,-0.85
59341,ASR,(CBA x B6-Cacna1c)F1,1351,m,92.1,50.0,4,25.0,0.543,35.3,154,1.10
59341,ASR,(DBA x B6-Cacna1c)F1,1352,m,20.6,10.1,6,4.11,0.488,10.2,37.3,-0.92
59341,ASR,(DDY x B6-Cacna1c)F1,1353,m,37.2,11.9,5,5.30,0.319,20.3,48.6,-0.45
59341,ASR,(FVB x B6-Cacna1c)F1,1354,m,64.6,30.8,6,12.6,0.477,16.0,102,0.32
59341,ASR,(ILN x B6-Cacna1c)F1,1355,m,91.2,21.3,5,9.52,0.233,65.8,122,1.07
59341,ASR,(KK x B6-Cacna1c)F1,1356,m,103,40.8,6,16.7,0.395,58.6,159,1.41
59341,ASR,(LP x B6-Cacna1c)F1,1357,m,10.7,6.40,5,2.86,0.598,6.40,21.9,-1.20
59341,ASR,(MA x B6-Cacna1c)F1,1358,m,21.7,6.48,6,2.65,0.298,10.9,28.1,-0.89
59341,ASR,(MRL x B6-Cacna1c)F1,1359,m,56.5,19.7,5,8.80,0.348,40.5,80.0,0.09
59341,ASR,(NOD x B6-Cacna1c)F1,1360,m,26.0,16.9,6,6.89,0.649,12.0,54.8,-0.77
59341,ASR,(NON x B6-Cacna1c)F1,1361,m,27.8,7.43,5,3.32,0.268,17.8,35.6,-0.71
59341,ASR,(NZB x B6-Cacna1c)F1,1362,m,27.5,17.8,5,7.94,0.645,12.5,58.0,-0.72
59341,ASR,(NZW x B6-Cacna1c)F1,1363,m,136,66.6,5,29.8,0.489,61.1,225,2.34
59341,ASR,(PL x B6-Cacna1c)F1,1364,m,25.2,11.0,6,4.49,0.436,16.5,46.8,-0.79
59341,ASR,(RIII x B6-Cacna1c)F1,1365,m,114,27.7,6,11.3,0.244,77.1,150,1.72
59341,ASR,(SEA x B6-Cacna1c)F1,1366,m,27.9,10.6,6,4.33,0.380,16.0,43.2,-0.71
59341,ASR,(SJL x B6-Cacna1c)F1,1367,m,56.5,26.7,6,10.9,0.473,27.9,94.8,0.09
59341,ASR,(SM x B6-Cacna1c)F1,1368,m,108,36.2,6,14.8,0.335,70.0,150,1.55
59341,ASR,(SWR x B6-Cacna1c)F1,1369,m,49.0,9.01,3,5.20,0.184,38.9,56.2,-0.12
59341,ASR,(LG x B6-Cacna1c)F1,1370,m,56.0,17.1,6,6.97,0.305,33.6,76.7,0.08
