measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112762,bMCA_feces_CD,C57BL/6J,7,m,5.4632,2.2354,10,0.7069,0.4092,3.2345,10.066,-0.67
112762,bMCA_feces_CD,DBA/2J,8,m,16.478,9.6021,5,4.2942,0.5827,6.3943,27.166,1.75
112762,bMCA_feces_CD,BXD100,1100,m,7.2238,2.2977,5,1.0275,0.3181,4.6779,9.4683,-0.29
112762,bMCA_feces_CD,BXD1,1101,m,6.241,2.5048,5,1.1202,0.4013,3.3186,10.209,-0.5
112762,bMCA_feces_CD,BXD6,1106,m,6.1946,1.2923,5,0.57795,0.2086,4.6978,7.5296,-0.51
112762,bMCA_feces_CD,BXD8,1108,m,5.9171,1.7758,5,0.79418,0.3001,3.5435,7.5583,-0.57
112762,bMCA_feces_CD,BXD11,1111,m,10.966,4.228,4,2.114,0.3855,5.3262,15.405,0.54
112762,bMCA_feces_CD,BXD27,1127,m,14.893,8.4122,4,4.2061,0.5648,8.9366,27.313,1.4
112762,bMCA_feces_CD,BXD32,1132,m,13.327,16.063,4,8.0316,1.2053,4.5367,37.407,1.06
112762,bMCA_feces_CD,BXD34,1134,m,2.2919,0.35016,4,0.17508,0.1528,1.7708,2.5277,-1.37
112762,bMCA_feces_CD,BXD39,1139,m,3.204,0.96793,5,0.43287,0.3021,1.6386,4.1547,-1.17
112762,bMCA_feces_CD,BXD40,1140,m,2.8741,1.1713,5,0.52381,0.4075,1.4076,4.307,-1.24
112762,bMCA_feces_CD,BXD43,1143,m,10.154,4.1528,4,2.0764,0.409,4.4761,13.958,0.36
112762,bMCA_feces_CD,BXD45,1145,m,5.1713,2.1127,3,1.2198,0.4085,2.7493,6.6348,-0.74
112762,bMCA_feces_CD,BXD48,1148,m,6.1416,5.323,5,2.3805,0.8667,1.7727,14.591,-0.52
112762,bMCA_feces_CD,BXD49,1149,m,4.3045,1.6252,5,0.72681,0.3776,2.0289,5.8551,-0.93
112762,bMCA_feces_CD,BXD51,1151,m,12.729,3.593,5,1.6068,0.2823,8.7111,16.869,0.93
112762,bMCA_feces_CD,BXD53,1153,m,1.5704,0.19972,5,0.08932,0.1272,1.2504,1.7876,-1.53
112762,bMCA_feces_CD,BXD55,1155,m,7.5222,1.5258,5,0.68234,0.2028,5.907,9.9683,-0.22
112762,bMCA_feces_CD,BXD62,1162,m,24.167,9.5024,5,4.2496,0.3932,9.8726,35.407,3.45
112762,bMCA_feces_CD,BXD63,1163,m,6.762,3.7119,5,1.66,0.5489,3.8366,12.918,-0.39
112762,bMCA_feces_CD,BXD64,1164,m,6.1038,1.6017,5,0.71632,0.2624,4.6974,8.871,-0.53
112762,bMCA_feces_CD,BXD66,1166,m,13.896,4.3163,5,1.9303,0.3106,6.926,18.55,1.18
112762,bMCA_feces_CD,BXD67,1167,m,11.531,0.71859,4,0.35929,0.0623,10.613,12.2,0.66
112762,bMCA_feces_CD,BXD69,1169,m,6.1597,2.2419,5,1.0026,0.364,3.9754,9.1567,-0.52
112762,bMCA_feces_CD,BXD73,1173,m,4.8966,2.0583,5,0.92052,0.4204,1.8395,7.2342,-0.8
112762,bMCA_feces_CD,BXD75,1175,m,8.1368,3.2206,5,1.4403,0.3958,3.8155,11.454,-0.09
112762,bMCA_feces_CD,BXD77,1177,m,7.5084,3.5092,5,1.5694,0.4674,3.7047,12.321,-0.22
112762,bMCA_feces_CD,BXD79,1179,m,6.4732,2.0048,5,0.89656,0.3097,4.1946,8.4218,-0.45
112762,bMCA_feces_CD,BXD81,1181,m,9.0121,3.6396,5,1.6277,0.4039,5.1599,13.086,0.11
112762,bMCA_feces_CD,BXD84,1184,m,12.473,3.3483,5,1.4974,0.2684,9.0475,17.182,0.87
112762,bMCA_feces_CD,BXD87,1187,m,7.4981,2.0974,5,0.93797,0.2797,5.4679,10.904,-0.23
112762,bMCA_feces_CD,BXD89,1189,m,10.778,3.7589,5,1.681,0.3488,8.0487,17.328,0.5
112762,bMCA_feces_CD,BXD90,1190,m,12.749,6.3684,5,2.848,0.4995,5.7779,23.177,0.93
112762,bMCA_feces_CD,BXD12,3374,m,7.472,7.3937,4,3.6968,0.9895,3.2937,18.52,-0.23
112762,bMCA_feces_CD,BXD48a,3375,m,8.5427,1.7835,4,0.89174,0.2088,7.1018,11.103,0.0
