measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114850,heat_lean_night_HFHS,CC001/Unc,1601,f,6.9763,0.34787,5,0.15557,0.0499,6.5466,7.4081,-0.71
114850,heat_lean_night_HFHS,CC002/Unc,1602,f,7.1622,0.61813,5,0.27644,0.0863,6.1818,7.7328,-0.5
114850,heat_lean_night_HFHS,CC004/TauUnc,1604,f,8.0122,1.2393,5,0.55424,0.1547,6.1578,9.447,0.46
114850,heat_lean_night_HFHS,CC006/TauUnc,1606,f,6.8551,0.48842,4,0.24421,0.0712,6.2538,7.2877,-0.84
114850,heat_lean_night_HFHS,CC008/GeniUnc,1608,f,6.5434,0.26621,4,0.13311,0.0407,6.1899,6.8098,-1.19
114850,heat_lean_night_HFHS,CC011/Unc,1611,f,6.7956,0.57009,5,0.25495,0.0839,5.9048,7.4185,-0.91
114850,heat_lean_night_HFHS,CC012/GeniUnc,1612,f,6.6338,0.10036,4,0.05018,0.0151,6.5408,6.7759,-1.09
114850,heat_lean_night_HFHS,CC019/TauUnc,1619,f,9.8352,0.69785,5,0.31209,0.071,8.8841,10.562,2.51
114850,heat_lean_night_HFHS,CC024/GeniUnc,1624,f,8.6166,0.07524,2,0.0532,0.0087,8.5634,8.6698,1.14
114850,heat_lean_night_HFHS,CC027/GeniUnc,1627,f,7.9741,0.22326,5,0.09985,0.028,7.7144,8.2099,0.42
114850,heat_lean_night_HFHS,CC028/GeniUnc,1628,f,6.6728,0.39745,4,0.19872,0.0596,6.2884,7.2225,-1.05
114850,heat_lean_night_HFHS,CC030/GeniUnc,1630,f,8.0543,0.43455,5,0.19434,0.054,7.5196,8.4534,0.51
114850,heat_lean_night_HFHS,CC032/GeniUnc,1632,f,8.4568,2.466,5,1.1028,0.2916,6.6217,12.716,0.96
114850,heat_lean_night_HFHS,CC035/Unc,1635,f,7.0848,0.37769,5,0.16891,0.0533,6.7064,7.6378,-0.58
114850,heat_lean_night_HFHS,CC036/Unc,1636,f,8.4068,0.48467,5,0.21675,0.0577,7.8342,9.1718,0.9
114850,heat_lean_night_HFHS,CC037/TauUnc,1637,f,7.267,0.30631,5,0.13699,0.0422,6.9307,7.6283,-0.38
114850,heat_lean_night_HFHS,CC040/TauUnc,1640,f,7.272,0.29112,4,0.14556,0.04,7.0579,7.6892,-0.37
114850,heat_lean_night_HFHS,CC041/TauUnc,1641,f,7.0755,0.53653,5,0.23994,0.0758,6.5951,7.9027,-0.59
114850,heat_lean_night_HFHS,CC045/GeniUnc,1645,f,8.6029,0.60299,4,0.3015,0.0701,7.8561,9.3092,1.12
114850,heat_lean_night_HFHS,CC059/TauUnc,1659,f,6.9915,0.20907,5,0.0935,0.0299,6.6929,7.1875,-0.69
114850,heat_lean_night_HFHS,CC063/Unc,1663,f,7.1321,0.19043,3,0.10995,0.0267,6.9715,7.3425,-0.53
114850,heat_lean_night_HFHS,CC071/TauUnc,1671,f,8.8824,1.227,4,0.61351,0.1381,7.2455,10.039,1.44
