measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38172,PTH_index,BTBR T<+> Itpr3<tf>/J,1,m,-10.2,0,3,0,0,,,-0.37
38172,PTH_index,129S1/SvImJ,3,m,3.39,0,3,0,0,,,1.35
38172,PTH_index,A/J,4,m,-0.340,0,3,0,0,,,0.88
38172,PTH_index,BALB/cJ,5,m,-9.34,0,3,0,0,,,-0.27
38172,PTH_index,C3H/HeJ,6,m,-5.81,0,3,0,0,,,0.18
38172,PTH_index,C57BL/6J,7,m,3.75,0,3,0,0,,,1.39
38172,PTH_index,DBA/2J,8,m,-6.56,0,3,0,0,,,0.09
38172,PTH_index,FVB/NJ,9,m,0.771,0,3,0,0,,,1.02
38172,PTH_index,LP/J,10,m,-28.7,0,3,0,0,,,-2.72
38172,PTH_index,NZB/BlNJ,11,m,-18.6,0,3,0,0,,,-1.44
38172,PTH_index,SWR/J,12,m,2.73,0,3,0,0,,,1.26
38172,PTH_index,NOD/ShiLtJ,13,m,1.13,0,3,0,0,,,1.06
38172,PTH_index,PL/J,14,m,-10.8,0,3,0,0,,,-0.45
38172,PTH_index,AKR/J,15,m,-4.83,0,3,0,0,,,0.31
38172,PTH_index,CBA/J,16,m,-8.84,0,3,0,0,,,-0.20
38172,PTH_index,SJL/J,17,m,-7.02,0,3,0,0,,,0.03
38172,PTH_index,MA/MyJ,20,m,-9.36,0,3,0,0,,,-0.27
38172,PTH_index,BUB/BnJ,24,m,-8.34,0,3,0,0,,,-0.14
38172,PTH_index,CE/J,25,m,-6.50,0,3,0,0,,,0.09
38172,PTH_index,RIIIS/J,26,m,-6.79,0,3,0,0,,,0.06
38172,PTH_index,C58/J,28,m,-11.3,0,3,0,0,,,-0.51
38172,PTH_index,I/LnJ,30,m,-9.34,0,3,0,0,,,-0.27
38172,PTH_index,SM/J,31,m,-4.93,0,3,0,0,,,0.29
38172,PTH_index,C57BR/cdJ,32,m,3.04,0,3,0,0,,,1.30
38172,PTH_index,C57BLKS/J,35,m,-4.04,0,3,0,0,,,0.41
38172,PTH_index,NZW/LacJ,36,m,-28.1,0,3,0,0,,,-2.64
38172,PTH_index,P/J,55,m,-13.2,0,3,0,0,,,-0.75
38172,PTH_index,MRL/MpJ,58,m,-11.5,0,3,0,0,,,-0.54
38172,PTH_index,LG/J,78,m,-5.31,0,3,0,0,,,0.25
38172,PTH_index,NOR/LtJ,106,m,-2.46,0,3,0,0,,,0.61
