measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31856,potassium,BTBR T<+> Itpr3<tf>/J,1,f,6.24,1.00,7,0.379,0.161,,,-1.75
31856,potassium,CAST/EiJ,2,f,7.17,0.803,5,0.359,0.112,,,-0.48
31856,potassium,129S1/SvImJ,3,f,7.10,1.04,8,0.366,0.146,,,-0.57
31856,potassium,A/J,4,f,8.32,0.995,8,0.352,0.120,,,1.09
31856,potassium,C3H/HeJ,6,f,7.51,1.05,6,0.427,0.139,,,-0.01
31856,potassium,C57BL/6J,7,f,7.09,1.31,115,0.123,0.185,,,-0.59
31856,potassium,DBA/2J,8,f,7.81,1.09,7,0.411,0.139,,,0.40
31856,potassium,FVB/NJ,9,f,8.42,1.00,7,0.379,0.119,,,1.23
31856,potassium,LP/J,10,f,6.59,0.919,8,0.325,0.140,,,-1.27
31856,potassium,NZB/BlNJ,11,f,8.33,1.04,8,0.366,0.124,,,1.11
31856,potassium,SWR/J,12,f,7.66,0.913,11,0.275,0.119,,,0.19
31856,potassium,NOD/ShiLtJ,13,f,8.40,1.13,8,0.399,0.134,,,1.20
31856,potassium,PL/J,14,f,8.45,0.924,8,0.327,0.109,,,1.27
31856,potassium,AKR/J,15,f,7.88,1.13,8,0.399,0.143,,,0.49
31856,potassium,SJL/J,17,f,7.85,0.995,8,0.352,0.127,,,0.45
31856,potassium,KK/HlJ,18,f,7.37,0.843,7,0.319,0.114,,,-0.21
31856,potassium,BPL/1J,19,f,7.15,0.854,6,0.349,0.119,,,-0.51
31856,potassium,MA/MyJ,20,f,5.85,0.887,7,0.335,0.152,,,-2.28
31856,potassium,ALR/LtJ,21,f,7.18,0.881,6,0.360,0.123,,,-0.46
31856,potassium,ALS/LtJ,22,f,7.43,0.872,8,0.308,0.117,,,-0.12
31856,potassium,BPH/2J,23,f,7.83,0.907,7,0.343,0.116,,,0.42
31856,potassium,BUB/BnJ,24,f,6.84,1.02,9,0.341,0.150,,,-0.93
31856,potassium,CE/J,25,f,6.09,0.906,8,0.320,0.149,,,-1.95
31856,potassium,RIIIS/J,26,f,6.65,0.829,8,0.293,0.125,,,-1.19
31856,potassium,BPN/3J,27,f,8.26,0.827,8,0.292,0.100,,,1.01
31856,potassium,C58/J,28,f,6.87,1.04,8,0.366,0.151,,,-0.89
31856,potassium,SEA/GnJ,29,f,8.20,0.846,8,0.299,0.103,,,0.93
31856,potassium,I/LnJ,30,f,7.93,0.943,8,0.333,0.119,,,0.56
31856,potassium,SM/J,31,f,7.28,1.04,8,0.366,0.142,,,-0.33
31856,potassium,C57BR/cdJ,32,f,7.17,0.839,8,0.296,0.117,,,-0.48
31856,potassium,RBF/DnJ,33,f,7.79,0.991,10,0.313,0.127,,,0.37
31856,potassium,NON/ShiLtJ,34,f,6.79,0.855,8,0.302,0.126,,,-1.00
31856,potassium,NZW/LacJ,36,f,6.92,0.955,8,0.338,0.138,,,-0.82
31856,potassium,C57L/J,37,f,7.35,0.995,8,0.352,0.135,,,-0.23
31856,potassium,SPRET/EiJ,39,f,8.69,0.850,8,0.301,0.0978,,,1.60
31856,potassium,MOLF/EiJ,40,f,7.08,0.828,7,0.313,0.117,,,-0.60
31856,potassium,PERA/EiJ,41,f,9.40,0.851,8,0.301,0.0906,,,2.57
31856,potassium,WSB/EiJ,42,f,7.13,0.847,9,0.282,0.119,,,-0.53
31856,potassium,CZECHII/EiJ,43,f,7.23,0.842,8,0.298,0.116,,,-0.40
31856,potassium,TALLYHO/JngJ,46,f,6.62,0.872,7,0.330,0.132,,,-1.23
31856,potassium,BALB/cByJ,50,f,7.77,0.966,7,0.365,0.124,,,0.34
31856,potassium,P/J,55,f,8.10,0.852,7,0.322,0.105,,,0.79
31856,potassium,MRL/MpJ,58,f,8.01,0.995,8,0.352,0.124,,,0.67
31856,potassium,DBA/1J,65,f,7.85,0.955,8,0.338,0.122,,,0.45
31856,potassium,RF/J,74,f,7.45,0.857,8,0.303,0.115,,,-0.10
31856,potassium,CBA/CaJ,77,f,7.62,0.893,8,0.316,0.117,,,0.14
31856,potassium,LG/J,78,f,8.39,0.985,8,0.348,0.117,,,1.19
31856,potassium,ZALENDE/EiJ,80,f,8.12,0.892,10,0.282,0.110,,,0.82
31856,potassium,LEWES/EiJ,88,f,6.86,0.831,7,0.314,0.121,,,-0.90
31856,potassium,SKIVE/EiJ,100,f,7.95,0.833,7,0.315,0.105,,,0.59
31856,potassium,PWD/PhJ,101,f,6.64,0.902,7,0.341,0.136,,,-1.20
31856,potassium,NOR/LtJ,106,f,6.83,1.02,8,0.362,0.150,,,-0.94
31856,potassium,MSM/MsJ,120,f,8.48,0.857,7,0.324,0.101,,,1.31
31856,potassium,JF1/MsJ,121,f,7.26,0.846,8,0.299,0.117,,,-0.36
31856,potassium,NZO/HlLtJ,122,f,6.75,0.838,6,0.342,0.124,,,-1.05
31856,potassium,NH/KiPtJ,125,f,8.62,0.840,8,0.297,0.0975,,,1.50
31856,potassium,NZM2410/J,128,f,7.89,0.872,7,0.330,0.110,,,0.50
31856,potassium,PANCEVO/EiJ,129,f,7.12,0.847,8,0.299,0.119,,,-0.55
31856,potassium,SB/LeJ,131,f,7.65,0.818,7,0.309,0.107,,,0.18
31856,potassium,SOD1/EiJ,133,f,7.24,0.951,8,0.336,0.131,,,-0.38
31856,potassium,TIRANO/EiJ,134,f,8.13,0.835,8,0.295,0.103,,,0.83
31856,potassium,PERC/EiJ,135,f,7.85,0.815,6,0.333,0.104,,,0.45
31856,potassium,RBA/DnJ,136,f,6.12,0.842,8,0.298,0.138,,,-1.91
31856,potassium,CZECHI/EiJ,153,f,8.17,0.823,5,0.368,0.101,,,0.89
31856,potassium,DDY/JclSidSeyFrkJ,154,f,8.24,0.835,7,0.316,0.101,,,0.98
31856,potassium,EL/SuzSeyFrkJ,155,f,8.87,0.868,6,0.354,0.0979,,,1.84
31856,potassium,LT/SvEiJ,157,f,6.90,0.888,7,0.336,0.129,,,-0.85
31856,potassium,SF/CamEiJ,159,f,7.88,0.978,8,0.346,0.124,,,0.49
31856,potassium,NZL/LtJ,169,f,8.19,0.848,8,0.300,0.104,,,0.91
31856,potassium,PN/nBSwUmabJ,192,f,6.32,0.872,8,0.308,0.138,,,-1.64
31856,potassium,PWK/PhJ,217,f,6.76,0.985,8,0.348,0.146,,,-1.04
31856,potassium,BTBR T<+> Itpr3<tf>/J,1,m,7.99,1.04,8,0.366,0.130,,,-0.08
31856,potassium,CAST/EiJ,2,m,8.01,0.838,8,0.296,0.105,,,-0.05
31856,potassium,129S1/SvImJ,3,m,7.44,0.970,6,0.396,0.130,,,-0.82
31856,potassium,A/J,4,m,7.36,0.973,6,0.397,0.132,,,-0.93
31856,potassium,C3H/HeJ,6,m,9.15,0.966,7,0.365,0.106,,,1.49
31856,potassium,C57BL/6J,7,m,7.49,1.28,106,0.124,0.171,,,-0.76
31856,potassium,DBA/2J,8,m,7.81,1.13,8,0.399,0.145,,,-0.32
31856,potassium,FVB/NJ,9,m,8.80,1.00,7,0.379,0.114,,,1.01
31856,potassium,LP/J,10,m,7.63,0.884,8,0.312,0.116,,,-0.57
31856,potassium,NZB/BlNJ,11,m,8.63,0.893,8,0.316,0.103,,,0.78
31856,potassium,SWR/J,12,m,7.76,0.940,10,0.297,0.121,,,-0.39
31856,potassium,NOD/ShiLtJ,13,m,8.57,0.954,4,0.477,0.111,,,0.70
31856,potassium,PL/J,14,m,8.07,0.904,7,0.342,0.112,,,0.03
31856,potassium,AKR/J,15,m,8.53,0.995,8,0.352,0.117,,,0.65
31856,potassium,SJL/J,17,m,8.73,0.937,6,0.383,0.107,,,0.92
31856,potassium,KK/HlJ,18,m,8.12,0.844,7,0.319,0.104,,,0.10
31856,potassium,BPL/1J,19,m,9.03,0.839,8,0.297,0.0929,,,1.33
31856,potassium,MA/MyJ,20,m,6.76,0.867,6,0.354,0.128,,,-1.74
31856,potassium,ALR/LtJ,21,m,7.50,0.924,8,0.327,0.123,,,-0.74
31856,potassium,ALS/LtJ,22,m,8.82,0.861,8,0.304,0.0976,,,1.04
31856,potassium,BPH/2J,23,m,8.83,0.835,6,0.341,0.0946,,,1.06
31856,potassium,BUB/BnJ,24,m,7.31,0.935,5,0.418,0.128,,,-1.00
31856,potassium,CE/J,25,m,8.65,0.841,7,0.318,0.0973,,,0.81
31856,potassium,RIIIS/J,26,m,7.09,0.819,6,0.334,0.115,,,-1.30
31856,potassium,BPN/3J,27,m,8.37,0.858,8,0.303,0.102,,,0.43
31856,potassium,C58/J,28,m,7.52,1.04,8,0.366,0.138,,,-0.72
31856,potassium,SEA/GnJ,29,m,9.08,0.830,7,0.314,0.0914,,,1.39
31856,potassium,I/LnJ,30,m,8.94,0.879,7,0.332,0.0983,,,1.20
31856,potassium,SM/J,31,m,6.92,0.924,8,0.327,0.133,,,-1.53
31856,potassium,C57BR/cdJ,32,m,7.50,0.839,8,0.296,0.112,,,-0.74
31856,potassium,RBF/DnJ,33,m,9.76,0.989,9,0.330,0.101,,,2.31
31856,potassium,NON/ShiLtJ,34,m,6.88,0.918,9,0.306,0.133,,,-1.58
31856,potassium,NZW/LacJ,36,m,7.11,0.931,7,0.352,0.131,,,-1.27
31856,potassium,C57L/J,37,m,7.46,0.995,8,0.352,0.133,,,-0.80
31856,potassium,SPRET/EiJ,39,m,8.37,0.842,7,0.318,0.101,,,0.43
31856,potassium,MOLF/EiJ,40,m,7.03,0.864,8,0.306,0.123,,,-1.38
31856,potassium,PERA/EiJ,41,m,9.67,0.847,8,0.299,0.0875,,,2.19
31856,potassium,WSB/EiJ,42,m,6.49,0.819,7,0.310,0.126,,,-2.11
31856,potassium,CZECHII/EiJ,43,m,8.01,0.840,8,0.297,0.105,,,-0.05
31856,potassium,TALLYHO/JngJ,46,m,7.99,0.856,8,0.303,0.107,,,-0.08
31856,potassium,BALB/cByJ,50,m,8.07,0.966,7,0.365,0.120,,,0.03
31856,potassium,P/J,55,m,7.82,0.847,5,0.379,0.108,,,-0.31
31856,potassium,MRL/MpJ,58,m,7.97,0.995,8,0.352,0.125,,,-0.11
31856,potassium,DBA/1J,65,m,7.75,0.915,10,0.289,0.118,,,-0.41
31856,potassium,RF/J,74,m,8.73,0.837,7,0.316,0.0959,,,0.92
31856,potassium,CBA/CaJ,77,m,8.65,0.887,8,0.314,0.103,,,0.81
31856,potassium,LG/J,78,m,8.99,0.885,8,0.313,0.0984,,,1.27
31856,potassium,ZALENDE/EiJ,80,m,7.72,0.903,8,0.319,0.117,,,-0.45
31856,potassium,CALB/RkJ,83,m,9.35,0.810,5,0.362,0.0866,,,1.76
31856,potassium,LEWES/EiJ,88,m,7.21,0.831,7,0.314,0.115,,,-1.14
31856,potassium,SKIVE/EiJ,100,m,8.00,0.843,7,0.319,0.105,,,-0.07
31856,potassium,PWD/PhJ,101,m,6.47,0.924,8,0.327,0.143,,,-2.14
31856,potassium,NOR/LtJ,106,m,7.95,0.859,8,0.304,0.108,,,-0.13
31856,potassium,MSM/MsJ,120,m,8.18,0.872,8,0.308,0.107,,,0.18
31856,potassium,JF1/MsJ,121,m,7.48,0.851,8,0.301,0.114,,,-0.77
31856,potassium,NZO/HlLtJ,122,m,7.64,0.851,8,0.301,0.111,,,-0.55
31856,potassium,NH/KiPtJ,125,m,8.61,0.829,7,0.313,0.0962,,,0.76
31856,potassium,NZM2410/J,128,m,7.83,0.870,8,0.307,0.111,,,-0.30
31856,potassium,PANCEVO/EiJ,129,m,8.40,0.846,8,0.299,0.101,,,0.47
31856,potassium,SB/LeJ,131,m,8.44,0.818,7,0.309,0.0970,,,0.53
31856,potassium,SOD1/EiJ,133,m,7.92,0.885,7,0.335,0.112,,,-0.18
31856,potassium,TIRANO/EiJ,134,m,8.13,0.838,8,0.296,0.103,,,0.11
31856,potassium,PERC/EiJ,135,m,7.87,0.824,7,0.312,0.105,,,-0.24
31856,potassium,RBA/DnJ,136,m,7.74,0.842,7,0.318,0.109,,,-0.42
31856,potassium,CZECHI/EiJ,153,m,8.84,0.806,4,0.403,0.0913,,,1.07
31856,potassium,DDY/JclSidSeyFrkJ,154,m,7.79,0.847,8,0.299,0.109,,,-0.35
31856,potassium,EL/SuzSeyFrkJ,155,m,9.03,0.907,8,0.321,0.100,,,1.33
31856,potassium,LT/SvEiJ,157,m,7.87,0.900,7,0.340,0.114,,,-0.24
31856,potassium,SF/CamEiJ,159,m,8.22,0.884,8,0.312,0.108,,,0.23
31856,potassium,NZL/LtJ,169,m,9.25,0.838,7,0.317,0.0906,,,1.62
31856,potassium,PN/nBSwUmabJ,192,m,7.49,0.885,8,0.313,0.118,,,-0.76
31856,potassium,PWK/PhJ,217,m,6.99,0.985,8,0.348,0.141,,,-1.43
