measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65935,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,1441,f,36.25,8.8459,4,4.423,0.244,29.0,49.0,1.17
65935,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,1442,f,38.778,17.852,9,5.9507,0.4604,5.0,69.0,1.48
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,19.5,10.607,2,7.5,0.5439,12.0,27.0,-0.88
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,15.75,2.2174,4,1.1087,0.1408,14.0,19.0,-1.34
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,27.0,8.7178,3,5.0332,0.3229,21.0,37.0,0.04
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,31.0,5.6569,2,4.0,0.1825,27.0,35.0,0.53
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,11.0,4.2426,2,3.0,0.3857,8.0,14.0,-1.92
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,24.0,21.213,2,15.0,0.8839,9.0,39.0,-0.33
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,36.5,16.263,2,11.5,0.4456,25.0,48.0,1.21
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,12.333,13.577,3,7.8387,1.1008,4.0,28.0,-1.75
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,36.0,11.136,3,6.4291,0.3093,24.0,46.0,1.14
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,23.0,7.5919,12,2.1916,0.3301,14.0,42.0,-0.45
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,20.0,3.937,5,1.7607,0.1969,14.0,23.0,-0.82
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,21.0,8.4853,2,6.0,0.4041,15.0,27.0,-0.69
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,38.25,10.626,4,5.3131,0.2778,29.0,51.0,1.42
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,27.0,0.0,1,0.0,0.0,27.0,27.0,0.04
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,33.5,4.9497,2,3.5,0.1478,30.0,37.0,0.84
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,30.0,3.4641,4,1.7321,0.1155,27.0,35.0,0.41
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,34.0,2.8284,2,2.0,0.0832,32.0,36.0,0.9
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,21.429,12.501,7,4.7251,0.5834,9.0,45.0,-0.64
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,11.4,3.0496,5,1.3638,0.2675,7.0,15.0,-1.87
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,26.75,10.145,4,5.0724,0.3792,19.0,41.0,0.01
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,17.333,8.0208,3,4.6308,0.4627,9.0,25.0,-1.14
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,32.167,10.068,6,4.1103,0.313,20.0,43.0,0.67
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,24.0,5.6273,7,2.1269,0.2345,18.0,32.0,-0.33
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,24.0,5.6569,2,4.0,0.2357,20.0,28.0,-0.33
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,29.0,0.0,1,0.0,0.0,29.0,29.0,0.29
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,35.333,1.5275,3,0.88192,0.0432,34.0,37.0,1.06
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,20.8,7.1461,10,2.2598,0.3436,14.0,35.0,-0.72
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,39.833,12.09,6,4.9357,0.3035,25.0,56.0,1.61
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,32.4,7.4699,5,3.3407,0.2306,27.0,45.0,0.7
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,36.0,0.0,1,0.0,0.0,36.0,36.0,1.14
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,31.0,0.0,1,0.0,0.0,31.0,31.0,0.53
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,20.5,6.8069,4,3.4034,0.332,12.0,26.0,-0.75
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,19.5,10.597,6,4.3263,0.5434,8.0,38.0,-0.88
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,23.8,6.8702,5,3.0725,0.2887,17.0,34.0,-0.35
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,25.0,7.6158,10,2.4083,0.3046,15.0,39.0,-0.2
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,33.833,8.9312,6,3.6462,0.264,21.0,44.0,0.88
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,39.0,14.265,5,6.3797,0.3658,18.0,58.0,1.51
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,21.0,9.6609,10,3.0551,0.46,7.0,31.0,-0.69
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,21.0,6.5574,3,3.7859,0.3123,14.0,27.0,-0.69
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,33.5,3.5355,2,2.5,0.1055,31.0,36.0,0.84
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,9.0,0.0,1,0.0,0.0,9.0,9.0,-2.16
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,33.0,0.0,1,0.0,0.0,33.0,33.0,0.78
65935,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,1494,f,27.118,12.584,17,3.0521,0.4641,5.0,53.0,0.06
65935,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,1495,f,23.667,9.9392,12,2.8692,0.42,11.0,37.0,-0.37
65935,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,1441,m,27.333,9.4991,21,2.0729,0.3475,4.0,46.0,0.85
65935,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,1442,m,31.6,11.759,10,3.7184,0.3721,17.0,49.0,1.51
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,12.0,5.099,7,1.9272,0.4249,6.0,20.0,-1.53
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,12.5,3.937,6,1.6073,0.315,7.0,17.0,-1.45
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,24.0,6.0828,3,3.5119,0.2534,20.0,31.0,0.33
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,29.0,7.0711,2,5.0,0.2438,24.0,34.0,1.11
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,18.833,2.7142,6,1.1081,0.1441,17.0,24.0,-0.47
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,27.333,4.5092,3,2.6034,0.165,23.0,32.0,0.85
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,16.667,9.0185,3,5.2068,0.5411,8.0,26.0,-0.81
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.29
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,26.0,1.2247,5,0.54772,0.0471,24.0,27.0,0.64
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,14.333,6.4291,3,3.7118,0.4485,7.0,19.0,-1.17
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,14.4,6.1074,5,2.7313,0.4241,6.0,22.0,-1.16
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,14.5,2.1213,2,1.5,0.1463,13.0,16.0,-1.14
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,10.667,4.1633,3,2.4037,0.3903,6.0,14.0,-1.74
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,24.5,3.5355,2,2.5,0.1443,22.0,27.0,0.41
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,18.5,4.9497,2,3.5,0.2676,15.0,22.0,-0.52
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,14.0,2.1602,4,1.0801,0.1543,12.0,17.0,-1.22
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,20.333,10.017,3,5.7831,0.4926,10.0,30.0,-0.24
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,26.143,9.5119,7,3.5952,0.3638,12.0,43.0,0.66
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,29.0,2.8284,2,2.0,0.0975,27.0,31.0,1.11
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,20.4,6.6558,5,2.9766,0.3263,13.0,28.0,-0.23
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,34.0,11.225,6,4.5826,0.3301,26.0,56.0,1.88
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,25.0,5.2915,3,3.0551,0.2117,21.0,31.0,0.49
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,19.5,4.9497,2,3.5,0.2538,16.0,23.0,-0.37
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,19.75,7.4106,4,3.7053,0.3752,12.0,29.0,-0.33
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,31.0,0.0,1,0.0,0.0,31.0,31.0,1.42
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,16.667,2.0817,3,1.2019,0.1249,15.0,19.0,-0.81
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,16.167,5.947,6,2.4278,0.3679,6.0,21.0,-0.88
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,20.75,4.113,4,2.0565,0.1982,17.0,26.0,-0.17
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,22.0,0.0,1,0.0,0.0,22.0,22.0,0.02
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,26.0,0.0,1,0.0,0.0,26.0,26.0,0.64
65935,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,28.0,5.6569,2,4.0,0.202,24.0,32.0,0.95
65935,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,1494,m,20.25,11.068,8,3.9131,0.5466,9.0,37.0,-0.25
65935,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,1495,m,34.0,6.1644,5,2.7568,0.1813,30.0,44.0,1.88
