measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10325,age_end,BTBR T<+> Itpr3<tf>/J,1,f,122,7.75,10,2.45,0.0633,109,134,1.60
10325,age_end,CAST/EiJ,2,f,114,5.28,10,1.67,0.0465,105,120,0.03
10325,age_end,129S1/SvImJ,3,f,115,4.24,10,1.34,0.0370,108,122,0.23
10325,age_end,A/J,4,f,114,4.72,10,1.49,0.0415,107,122,0.03
10325,age_end,C3H/HeJ,6,f,113,5.35,10,1.69,0.0474,106,122,-0.16
10325,age_end,C57BL/6J,7,f,110,4.51,9,1.50,0.0411,104,117,-0.75
10325,age_end,DBA/2J,8,f,114,4.81,10,1.52,0.0422,107,122,0.03
10325,age_end,FVB/NJ,9,f,115,4.15,10,1.31,0.0361,108,122,0.23
10325,age_end,LP/J,10,f,113,7.90,10,2.50,0.0698,106,134,-0.16
10325,age_end,NZB/BlNJ,11,f,106,5.75,10,1.82,0.0544,99.0,114,-1.53
10325,age_end,SWR/J,12,f,117,2.07,10,0.653,0.0177,114,120,0.62
10325,age_end,NOD/ShiLtJ,13,f,113,4.27,9,1.42,0.0378,106,119,-0.16
10325,age_end,PL/J,14,f,115,3.97,10,1.26,0.0345,107,122,0.23
10325,age_end,AKR/J,15,f,113,5.07,9,1.69,0.0448,106,122,-0.16
10325,age_end,CBA/J,16,f,114,8.30,10,2.62,0.0727,106,134,0.03
10325,age_end,SJL/J,17,f,114,3.68,10,1.16,0.0322,107,120,0.03
10325,age_end,KK/HlJ,18,f,131,4.03,10,1.27,0.0307,127,139,3.37
10325,age_end,MA/MyJ,20,f,100,4.96,8,1.75,0.0494,95.0,107,-2.71
10325,age_end,BUB/BnJ,24,f,111,7.06,10,2.23,0.0634,104,128,-0.55
10325,age_end,CE/J,25,f,118,7.23,9,2.41,0.0615,112,134,0.82
10325,age_end,RIIIS/J,26,f,116,10.7,10,3.38,0.0922,108,139,0.43
10325,age_end,C58/J,28,f,113,7.35,9,2.45,0.0653,105,125,-0.16
10325,age_end,SEA/GnJ,29,f,111,11.2,10,3.53,0.101,98.0,127,-0.55
10325,age_end,I/LnJ,30,f,103,8.94,10,2.83,0.0868,93.0,118,-2.12
10325,age_end,SM/J,31,f,112,6.42,10,2.03,0.0574,104,122,-0.36
10325,age_end,C57BR/cdJ,32,f,113,8.20,15,2.12,0.0724,102,127,-0.16
10325,age_end,NON/ShiLtJ,34,f,116,7.96,10,2.52,0.0689,109,134,0.43
10325,age_end,C57BLKS/J,35,f,111,7.89,10,2.50,0.0708,104,132,-0.55
10325,age_end,NZW/LacJ,36,f,112,7.83,10,2.48,0.0698,107,132,-0.36
10325,age_end,C57L/J,37,f,116,7.94,10,2.51,0.0684,104,125,0.43
10325,age_end,C57BL/10J,38,f,111,7.90,10,2.50,0.0710,104,132,-0.55
10325,age_end,SPRET/EiJ,39,f,112,11.4,9,3.81,0.102,102,140,-0.36
10325,age_end,MOLF/EiJ,40,f,112,5.83,9,1.94,0.0523,105,121,-0.36
10325,age_end,PERA/EiJ,41,f,113,9.18,10,2.90,0.0809,98.0,123,-0.16
10325,age_end,WSB/EiJ,42,f,124,9.38,10,2.97,0.0757,107,134,1.99
10325,age_end,CZECHII/EiJ,43,f,120,11.2,9,3.73,0.0935,108,137,1.21
10325,age_end,BALB/cByJ,50,f,114,4.33,9,1.44,0.0381,109,122,0.03
10325,age_end,MSM/MsJ,120,f,110,5.22,10,1.65,0.0474,104,115,-0.75
10325,age_end,JF1/MsJ,121,f,114,5.10,10,1.61,0.0446,109,125,0.03
10325,age_end,PWK/PhJ,217,f,118,11.7,10,3.69,0.0994,102,131,0.82
10325,age_end,BTBR T<+> Itpr3<tf>/J,1,m,117,7.68,10,2.43,0.0657,109,134,0.55
10325,age_end,CAST/EiJ,2,m,113,3.77,10,1.19,0.0333,107,118,-0.38
10325,age_end,129S1/SvImJ,3,m,113,4.95,9,1.65,0.0437,107,122,-0.38
10325,age_end,A/J,4,m,114,3.89,10,1.23,0.0340,108,120,-0.15
10325,age_end,C3H/HeJ,6,m,114,4.48,10,1.42,0.0391,107,122,-0.15
10325,age_end,C57BL/6J,7,m,110,5.29,9,1.76,0.0479,104,118,-1.08
10325,age_end,DBA/2J,8,m,113,5.43,10,1.72,0.0480,106,122,-0.38
10325,age_end,FVB/NJ,9,m,116,3.06,10,0.968,0.0265,112,122,0.32
10325,age_end,LP/J,10,m,115,7.82,10,2.47,0.0680,108,134,0.09
10325,age_end,NZB/BlNJ,11,m,114,3.01,10,0.952,0.0265,110,120,-0.15
10325,age_end,SWR/J,12,m,116,2.13,9,0.709,0.0183,114,120,0.32
10325,age_end,NOD/ShiLtJ,13,m,116,2.75,10,0.870,0.0238,112,120,0.32
10325,age_end,PL/J,14,m,114,4.64,10,1.47,0.0408,107,122,-0.15
10325,age_end,AKR/J,15,m,115,4.08,10,1.29,0.0356,107,122,0.09
10325,age_end,CBA/J,16,m,114,8.12,10,2.57,0.0713,106,134,-0.15
10325,age_end,SJL/J,17,m,115,3.98,10,1.26,0.0347,106,120,0.09
10325,age_end,KK/HlJ,18,m,132,4.60,10,1.45,0.0349,127,139,4.06
10325,age_end,MA/MyJ,20,m,109,10.4,15,2.68,0.0952,96.0,134,-1.31
10325,age_end,BUB/BnJ,24,m,112,8.35,9,2.78,0.0748,104,132,-0.61
10325,age_end,CE/J,25,m,118,9.16,8,3.24,0.0774,106,134,0.79
10325,age_end,RIIIS/J,26,m,114,6.10,10,1.93,0.0532,108,124,-0.15
10325,age_end,C58/J,28,m,112,4.53,9,1.51,0.0403,104,120,-0.61
10325,age_end,SEA/GnJ,29,m,113,11.4,10,3.61,0.101,96.0,127,-0.38
10325,age_end,I/LnJ,30,m,106,11.8,10,3.74,0.112,93.0,125,-2.01
10325,age_end,SM/J,31,m,115,5.98,10,1.89,0.0522,104,122,0.09
10325,age_end,C57BR/cdJ,32,m,113,6.94,13,1.93,0.0613,107,134,-0.38
10325,age_end,NON/ShiLtJ,34,m,120,7.39,10,2.34,0.0616,109,134,1.26
10325,age_end,C57BLKS/J,35,m,116,8.18,8,2.89,0.0708,104,132,0.32
10325,age_end,NZW/LacJ,36,m,112,8.49,10,2.69,0.0757,107,135,-0.61
10325,age_end,C57L/J,37,m,110,3.46,10,1.09,0.0315,105,114,-1.08
10325,age_end,C57BL/10J,38,m,116,6.85,10,2.17,0.0593,104,126,0.32
10325,age_end,SPRET/EiJ,39,m,108,6.43,5,2.87,0.0593,103,118,-1.55
10325,age_end,MOLF/EiJ,40,m,112,6.59,10,2.08,0.0591,100,121,-0.61
10325,age_end,PERA/EiJ,41,m,119,5.16,10,1.63,0.0434,111,129,1.02
10325,age_end,WSB/EiJ,42,m,124,9.85,10,3.12,0.0796,107,135,2.19
10325,age_end,CZECHII/EiJ,43,m,116,11.5,10,3.63,0.0988,104,138,0.32
10325,age_end,BALB/cByJ,50,m,113,5.27,10,1.67,0.0467,106,122,-0.38
10325,age_end,MSM/MsJ,120,m,117,4.62,10,1.46,0.0394,113,128,0.55
10325,age_end,JF1/MsJ,121,m,113,6.40,10,2.02,0.0564,106,121,-0.38
10325,age_end,PWK/PhJ,217,m,116,9.86,10,3.12,0.0853,103,127,0.32
