measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114804,VO2_bw_ave_HFHS,CC001/Unc,1601,f,3380.0,225.4,5,100.8,0.0667,3043.0,3628.0,-0.63
114804,VO2_bw_ave_HFHS,CC002/Unc,1602,f,3456.0,399.9,5,178.8,0.1157,2806.0,3779.0,-0.48
114804,VO2_bw_ave_HFHS,CC004/TauUnc,1604,f,3580.0,556.2,5,248.8,0.1554,2909.0,4164.0,-0.23
114804,VO2_bw_ave_HFHS,CC006/TauUnc,1606,f,3302.0,290.1,4,145.1,0.0878,2983.0,3620.0,-0.79
114804,VO2_bw_ave_HFHS,CC008/GeniUnc,1608,f,3134.0,185.3,4,92.65,0.0591,2949.0,3367.0,-1.12
114804,VO2_bw_ave_HFHS,CC011/Unc,1611,f,3119.0,283.8,5,126.9,0.091,2657.0,3405.0,-1.15
114804,VO2_bw_ave_HFHS,CC012/GeniUnc,1612,f,3391.0,111.1,4,55.53,0.0327,3284.0,3547.0,-0.61
114804,VO2_bw_ave_HFHS,CC019/TauUnc,1619,f,4992.0,369.6,5,165.3,0.074,4517.0,5435.0,2.61
114804,VO2_bw_ave_HFHS,CC024/GeniUnc,1624,f,4134.0,171.1,2,121.0,0.0414,4013.0,4255.0,0.89
114804,VO2_bw_ave_HFHS,CC027/GeniUnc,1627,f,3911.0,147.9,5,66.13,0.0378,3693.0,4049.0,0.44
114804,VO2_bw_ave_HFHS,CC028/GeniUnc,1628,f,3062.0,203.4,4,101.7,0.0664,2839.0,3293.0,-1.27
114804,VO2_bw_ave_HFHS,CC030/GeniUnc,1630,f,4038.0,178.6,5,79.87,0.0442,3826.0,4280.0,0.69
114804,VO2_bw_ave_HFHS,CC032/GeniUnc,1632,f,4184.0,1283.0,5,573.9,0.3067,3259.0,6432.0,0.99
114804,VO2_bw_ave_HFHS,CC035/Unc,1635,f,3628.0,211.0,5,94.35,0.0581,3422.0,3883.0,-0.13
114804,VO2_bw_ave_HFHS,CC036/Unc,1636,f,4042.0,184.4,5,82.45,0.0456,3859.0,4300.0,0.7
114804,VO2_bw_ave_HFHS,CC037/TauUnc,1637,f,3466.0,281.7,5,126.0,0.0813,3129.0,3746.0,-0.46
114804,VO2_bw_ave_HFHS,CC040/TauUnc,1640,f,3380.0,258.4,4,129.2,0.0764,3172.0,3747.0,-0.63
114804,VO2_bw_ave_HFHS,CC041/TauUnc,1641,f,3424.0,226.7,5,101.4,0.0662,3162.0,3726.0,-0.54
114804,VO2_bw_ave_HFHS,CC045/GeniUnc,1645,f,4226.0,376.0,4,188.0,0.089,3841.0,4729.0,1.07
114804,VO2_bw_ave_HFHS,CC059/TauUnc,1659,f,3282.0,98.75,5,44.164,0.0301,3172.0,3375.0,-0.83
114804,VO2_bw_ave_HFHS,CC063/Unc,1663,f,3622.0,147.6,3,85.19,0.0407,3488.0,3780.0,-0.14
114804,VO2_bw_ave_HFHS,CC071/TauUnc,1671,f,4500.0,684.1,4,342.0,0.152,3522.0,4999.0,1.62
