measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89190,carbon_dioxide,CC002/UncJ,1502,f,16.788,2.8084,8,0.99291,0.1673,13.0,20.9,-0.57
89190,carbon_dioxide,CC003/UncJ,1503,f,17.74,2.7264,5,1.2193,0.1537,15.2,22.3,-0.06
89190,carbon_dioxide,CC004/TauUncJ,1504,f,17.05,2.3336,8,0.82505,0.1369,13.4,19.3,-0.43
89190,carbon_dioxide,CC006/TauUncJ,1506,f,18.133,0.9815,3,0.56667,0.0541,17.0,18.7,0.15
89190,carbon_dioxide,CC009/UncJ,1509,f,20.5,2.3698,6,0.96747,0.1156,17.7,24.0,1.41
89190,carbon_dioxide,CC010/GeniUncJ,1510,f,12.825,0.56789,4,0.28395,0.0443,12.2,13.4,-2.67
89190,carbon_dioxide,CC013/GeniUncJ,1513,f,19.471,2.1631,7,0.81758,0.1111,16.2,22.2,0.86
89190,carbon_dioxide,CC017/UncJ,1517,f,16.9,1.6837,5,0.75299,0.0996,15.6,19.5,-0.51
89190,carbon_dioxide,CC018/UncJ,1518,f,18.314,3.384,7,1.279,0.1848,14.9,24.1,0.24
89190,carbon_dioxide,CC019/TauUncJ,1519,f,16.817,2.0952,6,0.85534,0.1246,13.1,19.0,-0.55
89190,carbon_dioxide,CC024/GeniUncJ,1524,f,18.05,2.3797,6,0.97151,0.1318,13.4,20.1,0.1
89190,carbon_dioxide,CC025/GeniUncJ,1525,f,19.6,1.6872,4,0.8436,0.0861,18.1,22.0,0.93
89190,carbon_dioxide,CC026/GeniUncJ,1526,f,18.029,3.5794,7,1.3529,0.1985,14.7,24.8,0.09
89190,carbon_dioxide,CC032/GeniUncJ,1532,f,16.133,2.0265,6,0.82731,0.1256,13.6,19.0,-0.92
89190,carbon_dioxide,CC040/TauUncJ,1540,f,17.457,1.0114,7,0.38226,0.0579,15.8,18.7,-0.21
89190,carbon_dioxide,CC041/TauUncJ,1541,f,17.014,3.3997,7,1.285,0.1998,10.1,21.2,-0.45
89190,carbon_dioxide,CC051/TauUncJ,1551,f,19.175,1.4646,8,0.51781,0.0764,16.4,21.2,0.7
89190,carbon_dioxide,CC068/TauUncJ,1568,f,21.38,2.1429,5,0.95833,0.1002,18.3,23.2,1.88
89190,carbon_dioxide,CC002/UncJ,1502,m,16.967,1.2549,6,0.51229,0.074,15.5,18.6,-1.21
89190,carbon_dioxide,CC003/UncJ,1503,m,19.125,1.9873,4,0.99363,0.1039,16.5,21.3,-0.05
89190,carbon_dioxide,CC004/TauUncJ,1504,m,18.7,2.6179,7,0.98947,0.14,14.2,22.0,-0.28
89190,carbon_dioxide,CC006/TauUncJ,1506,m,21.4,1.9908,7,0.75246,0.093,19.0,23.9,1.18
89190,carbon_dioxide,CC009/UncJ,1509,m,23.6,2.1922,8,0.77506,0.0929,19.4,26.4,2.36
89190,carbon_dioxide,CC013/GeniUncJ,1513,m,21.2,1.6523,3,0.95394,0.0779,19.6,22.9,1.07
89190,carbon_dioxide,CC017/UncJ,1517,m,17.72,1.5123,5,0.67631,0.0853,16.2,19.6,-0.81
89190,carbon_dioxide,CC018/UncJ,1518,m,18.9,2.7704,5,1.239,0.1466,15.0,22.3,-0.17
89190,carbon_dioxide,CC019/TauUncJ,1519,m,16.762,2.8147,8,0.99516,0.1679,12.6,20.9,-1.33
89190,carbon_dioxide,CC024/GeniUncJ,1524,m,17.914,2.4869,7,0.93997,0.1388,13.4,21.2,-0.7
89190,carbon_dioxide,CC025/GeniUncJ,1525,m,18.944,1.7693,9,0.58975,0.0934,16.2,22.7,-0.15
89190,carbon_dioxide,CC026/GeniUncJ,1526,m,19.143,3.0088,7,1.1372,0.1572,16.4,22.6,-0.04
89190,carbon_dioxide,CC032/GeniUncJ,1532,m,16.267,2.0675,6,0.84406,0.1271,14.3,19.2,-1.59
89190,carbon_dioxide,CC040/TauUncJ,1540,m,20.0,1.9613,4,0.98065,0.0981,18.0,22.3,0.42
89190,carbon_dioxide,CC041/TauUncJ,1541,m,20.362,1.4152,8,0.50033,0.0695,17.4,21.7,0.62
89190,carbon_dioxide,CC051/TauUncJ,1551,m,19.567,1.2485,6,0.50968,0.0638,17.3,20.8,0.19
89190,carbon_dioxide,CC068/TauUncJ,1568,m,20.167,2.7574,3,1.592,0.1367,17.3,22.8,0.51
