measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31831,RDW,BTBR T<+> Itpr3<tf>/J,1,f,15.1,1.10,8,0.388,0.0730,,,-0.36
31831,RDW,CAST/EiJ,2,f,21.5,0.893,6,0.365,0.0416,,,3.58
31831,RDW,129S1/SvImJ,3,f,15.3,1.01,8,0.356,0.0658,,,-0.24
31831,RDW,A/J,4,f,15.2,0.990,7,0.374,0.0653,,,-0.30
31831,RDW,C3H/HeJ,6,f,14.6,1.03,8,0.364,0.0705,,,-0.67
31831,RDW,C57BL/6J,7,f,14.1,1.10,115,0.103,0.0781,,,-0.98
31831,RDW,DBA/2J,8,f,14.7,0.968,9,0.323,0.0660,,,-0.61
31831,RDW,FVB/NJ,9,f,14.6,0.993,6,0.406,0.0681,,,-0.67
31831,RDW,LP/J,10,f,14.5,1.00,8,0.354,0.0690,,,-0.73
31831,RDW,NZB/BlNJ,11,f,14.5,1.10,8,0.388,0.0760,,,-0.73
31831,RDW,SWR/J,12,f,15.0,0.919,8,0.325,0.0614,,,-0.43
31831,RDW,NOD/ShiLtJ,13,f,14.0,0.974,7,0.368,0.0697,,,-1.04
31831,RDW,PL/J,14,f,16.0,1.02,8,0.360,0.0635,,,0.19
31831,RDW,AKR/J,15,f,14.2,0.987,6,0.403,0.0696,,,-0.92
31831,RDW,SJL/J,17,f,15.6,1.07,8,0.378,0.0683,,,-0.06
31831,RDW,KK/HlJ,18,f,16.6,0.920,8,0.325,0.0554,,,0.56
31831,RDW,BPL/1J,19,f,15.9,0.924,7,0.349,0.0582,,,0.13
31831,RDW,MA/MyJ,20,f,14.8,1.00,8,0.354,0.0677,,,-0.55
31831,RDW,ALR/LtJ,21,f,15.0,1.02,8,0.360,0.0679,,,-0.43
31831,RDW,ALS/LtJ,22,f,13.9,0.934,7,0.353,0.0674,,,-1.10
31831,RDW,BPH/2J,23,f,14.3,0.987,8,0.349,0.0688,,,-0.86
31831,RDW,BUB/BnJ,24,f,15.9,1.05,8,0.372,0.0662,,,0.13
31831,RDW,CE/J,25,f,14.4,0.964,6,0.394,0.0669,,,-0.80
31831,RDW,RIIIS/J,26,f,17.5,0.903,8,0.319,0.0516,,,1.11
31831,RDW,BPN/3J,27,f,14.2,0.901,8,0.319,0.0634,,,-0.92
31831,RDW,C58/J,28,f,14.6,1.10,8,0.388,0.0755,,,-0.67
31831,RDW,SEA/GnJ,29,f,15.2,0.902,6,0.368,0.0595,,,-0.30
31831,RDW,I/LnJ,30,f,15.8,0.989,8,0.350,0.0627,,,0.07
31831,RDW,SM/J,31,f,18.2,1.10,8,0.388,0.0605,,,1.55
31831,RDW,C57BR/cdJ,32,f,14.3,0.913,8,0.323,0.0637,,,-0.86
31831,RDW,RBF/DnJ,33,f,14.7,1.07,8,0.378,0.0728,,,-0.61
31831,RDW,NON/ShiLtJ,34,f,15.2,0.920,8,0.325,0.0605,,,-0.30
31831,RDW,NZW/LacJ,36,f,13.5,1.03,7,0.389,0.0761,,,-1.35
31831,RDW,C57L/J,37,f,14.0,0.963,4,0.481,0.0688,,,-1.04
31831,RDW,SPRET/EiJ,39,f,16.8,0.913,7,0.345,0.0543,,,0.68
31831,RDW,MOLF/EiJ,40,f,16.7,0.908,7,0.343,0.0544,,,0.62
31831,RDW,PERA/EiJ,41,f,16.0,0.902,6,0.368,0.0563,,,0.19
31831,RDW,WSB/EiJ,42,f,18.6,0.908,7,0.343,0.0488,,,1.79
31831,RDW,CZECHII/EiJ,43,f,15.6,0.915,8,0.323,0.0588,,,-0.06
31831,RDW,TALLYHO/JngJ,46,f,14.8,0.939,6,0.383,0.0636,,,-0.55
31831,RDW,BALB/cByJ,50,f,15.0,1.05,8,0.373,0.0702,,,-0.43
31831,RDW,P/J,55,f,14.4,0.939,7,0.355,0.0651,,,-0.80
31831,RDW,MRL/MpJ,58,f,13.4,1.02,6,0.415,0.0762,,,-1.41
31831,RDW,DBA/1J,65,f,15.3,1.03,7,0.389,0.0673,,,-0.24
31831,RDW,RF/J,74,f,14.9,0.947,8,0.335,0.0637,,,-0.49
31831,RDW,CBA/CaJ,77,f,13.4,1.05,8,0.372,0.0788,,,-1.41
31831,RDW,LG/J,78,f,15.0,1.02,8,0.361,0.0679,,,-0.43
31831,RDW,ZALENDE/EiJ,80,f,16.9,0.953,8,0.337,0.0564,,,0.74
31831,RDW,LEWES/EiJ,88,f,16.8,0.899,6,0.367,0.0534,,,0.68
31831,RDW,SKIVE/EiJ,100,f,14.6,0.919,8,0.325,0.0630,,,-0.67
31831,RDW,PWD/PhJ,101,f,18.1,1.02,8,0.360,0.0561,,,1.48
31831,RDW,NOR/LtJ,106,f,15.2,1.05,8,0.370,0.0687,,,-0.30
31831,RDW,MSM/MsJ,120,f,19.7,0.924,6,0.377,0.0469,,,2.47
31831,RDW,JF1/MsJ,121,f,18.0,0.910,7,0.344,0.0504,,,1.42
31831,RDW,NZO/HlLtJ,122,f,16.2,0.911,5,0.407,0.0561,,,0.31
31831,RDW,NH/KiPtJ,125,f,16.0,0.914,8,0.323,0.0570,,,0.19
31831,RDW,NZM2410/J,128,f,16.6,0.968,8,0.342,0.0584,,,0.56
31831,RDW,PANCEVO/EiJ,129,f,19.0,0.909,5,0.407,0.0478,,,2.04
31831,RDW,SB/LeJ,131,f,16.4,0.894,7,0.338,0.0544,,,0.44
31831,RDW,SOD1/EiJ,133,f,16.8,1.01,8,0.357,0.0602,,,0.68
31831,RDW,TIRANO/EiJ,134,f,17.0,0.902,8,0.319,0.0530,,,0.81
31831,RDW,PERC/EiJ,135,f,19.3,0.903,6,0.369,0.0467,,,2.22
31831,RDW,RBA/DnJ,136,f,14.6,0.917,8,0.324,0.0627,,,-0.67
31831,RDW,CZECHI/EiJ,153,f,19.0,0.935,7,0.353,0.0493,,,2.04
31831,RDW,DDY/JclSidSeyFrkJ,154,f,14.3,0.912,7,0.345,0.0638,,,-0.86
31831,RDW,EL/SuzSeyFrkJ,155,f,14.6,1.05,11,0.317,0.0723,,,-0.67
31831,RDW,LT/SvEiJ,157,f,15.8,0.953,7,0.360,0.0602,,,0.07
31831,RDW,SF/CamEiJ,159,f,15.8,1.03,7,0.388,0.0651,,,0.07
31831,RDW,NZL/LtJ,169,f,15.3,0.913,7,0.345,0.0596,,,-0.24
31831,RDW,PN/nBSwUmabJ,192,f,14.8,0.925,6,0.378,0.0627,,,-0.55
31831,RDW,PWK/PhJ,217,f,16.5,1.02,8,0.361,0.0618,,,0.50
31831,RDW,BTBR T<+> Itpr3<tf>/J,1,m,14.1,1.07,7,0.404,0.0759,,,-0.82
31831,RDW,CAST/EiJ,2,m,20.5,0.909,7,0.343,0.0444,,,3.26
31831,RDW,129S1/SvImJ,3,m,13.7,0.984,7,0.372,0.0718,,,-1.07
31831,RDW,A/J,4,m,14.7,0.996,8,0.352,0.0680,,,-0.44
31831,RDW,C3H/HeJ,6,m,13.9,0.989,8,0.350,0.0712,,,-0.95
31831,RDW,C57BL/6J,7,m,13.9,1.06,94,0.109,0.0764,,,-0.95
31831,RDW,DBA/2J,8,m,15.3,0.996,8,0.352,0.0652,,,-0.05
31831,RDW,FVB/NJ,9,m,15.4,1.01,8,0.356,0.0653,,,0.01
31831,RDW,LP/J,10,m,13.6,0.941,7,0.356,0.0695,,,-1.14
31831,RDW,NZB/BlNJ,11,m,13.6,0.964,7,0.364,0.0709,,,-1.14
31831,RDW,SWR/J,12,m,15.2,1.01,8,0.358,0.0668,,,-0.12
31831,RDW,NOD/ShiLtJ,13,m,14.1,0.996,8,0.352,0.0708,,,-0.82
31831,RDW,PL/J,14,m,15.9,1.03,7,0.389,0.0648,,,0.33
31831,RDW,AKR/J,15,m,13.8,1.01,8,0.359,0.0737,,,-1.01
31831,RDW,SJL/J,17,m,15.0,0.990,5,0.443,0.0658,,,-0.24
31831,RDW,KK/HlJ,18,m,17.4,0.925,8,0.327,0.0532,,,1.29
31831,RDW,BPL/1J,19,m,15.8,0.903,7,0.341,0.0572,,,0.27
31831,RDW,MA/MyJ,20,m,14.1,0.983,7,0.371,0.0695,,,-0.82
31831,RDW,ALR/LtJ,21,m,15.5,1.02,8,0.360,0.0655,,,0.08
31831,RDW,ALS/LtJ,22,m,13.8,0.910,6,0.372,0.0658,,,-1.01
31831,RDW,BPH/2J,23,m,15.2,0.922,6,0.376,0.0605,,,-0.12
31831,RDW,BUB/BnJ,24,m,17.2,0.979,4,0.490,0.0568,,,1.16
31831,RDW,CE/J,25,m,12.4,0.920,6,0.375,0.0739,,,-1.90
31831,RDW,RIIIS/J,26,m,15.6,0.901,8,0.319,0.0579,,,0.14
31831,RDW,BPN/3J,27,m,13.0,0.937,7,0.354,0.0722,,,-1.52
31831,RDW,C58/J,28,m,13.8,1.04,6,0.425,0.0753,,,-1.01
31831,RDW,SEA/GnJ,29,m,14.9,0.895,6,0.365,0.0601,,,-0.31
31831,RDW,I/LnJ,30,m,13.8,0.916,6,0.374,0.0666,,,-1.01
31831,RDW,SM/J,31,m,16.6,1.02,8,0.360,0.0612,,,0.78
31831,RDW,C57BR/cdJ,32,m,13.1,0.913,8,0.323,0.0697,,,-1.46
31831,RDW,RBF/DnJ,33,m,15.6,1.03,8,0.364,0.0661,,,0.14
31831,RDW,NON/ShiLtJ,34,m,14.7,0.986,8,0.349,0.0671,,,-0.44
31831,RDW,NZW/LacJ,36,m,14.9,0.988,7,0.374,0.0665,,,-0.31
31831,RDW,C57L/J,37,m,13.1,1.07,8,0.378,0.0819,,,-1.46
31831,RDW,SPRET/EiJ,39,m,17.4,0.894,5,0.400,0.0514,,,1.29
31831,RDW,MOLF/EiJ,40,m,16.3,0.892,4,0.446,0.0547,,,0.59
31831,RDW,PERA/EiJ,41,m,15.5,0.900,6,0.367,0.0581,,,0.08
31831,RDW,WSB/EiJ,42,m,17.4,0.895,7,0.338,0.0515,,,1.29
31831,RDW,CZECHII/EiJ,43,m,16.2,0.914,8,0.323,0.0566,,,0.52
31831,RDW,TALLYHO/JngJ,46,m,14.0,0.950,8,0.336,0.0678,,,-0.88
31831,RDW,BALB/cByJ,50,m,14.4,1.03,7,0.389,0.0717,,,-0.63
31831,RDW,P/J,55,m,16.0,0.964,6,0.394,0.0602,,,0.39
31831,RDW,MRL/MpJ,58,m,14.4,1.04,7,0.394,0.0726,,,-0.63
31831,RDW,DBA/1J,65,m,15.6,0.997,7,0.377,0.0638,,,0.14
31831,RDW,RF/J,74,m,14.0,0.918,8,0.325,0.0658,,,-0.88
31831,RDW,CBA/CaJ,77,m,13.1,0.897,3,0.518,0.0683,,,-1.46
31831,RDW,LG/J,78,m,14.2,0.940,8,0.332,0.0662,,,-0.75
31831,RDW,ZALENDE/EiJ,80,m,16.3,0.925,5,0.414,0.0568,,,0.59
31831,RDW,CALB/RkJ,83,m,16.3,0.903,4,0.452,0.0553,,,0.59
31831,RDW,LEWES/EiJ,88,m,15.9,0.891,6,0.364,0.0560,,,0.33
31831,RDW,SKIVE/EiJ,100,m,14.8,0.925,8,0.327,0.0626,,,-0.37
31831,RDW,PWD/PhJ,101,m,17.8,1.02,8,0.360,0.0570,,,1.54
31831,RDW,NOR/LtJ,106,m,14.4,0.935,8,0.331,0.0649,,,-0.63
31831,RDW,MSM/MsJ,120,m,18.7,0.950,8,0.336,0.0507,,,2.12
31831,RDW,JF1/MsJ,121,m,18.2,0.927,8,0.328,0.0509,,,1.80
31831,RDW,NZO/HlLtJ,122,m,14.9,0.906,7,0.342,0.0610,,,-0.31
31831,RDW,NH/KiPtJ,125,m,15.7,0.906,7,0.342,0.0578,,,0.20
31831,RDW,NZM2410/J,128,m,15.9,0.932,7,0.352,0.0586,,,0.33
31831,RDW,PANCEVO/EiJ,129,m,17.8,0.909,7,0.344,0.0511,,,1.54
31831,RDW,SB/LeJ,131,m,17.0,0.900,8,0.318,0.0528,,,1.03
31831,RDW,SOD1/EiJ,133,m,15.8,0.964,8,0.341,0.0611,,,0.27
31831,RDW,TIRANO/EiJ,134,m,17.0,0.892,6,0.364,0.0526,,,1.03
31831,RDW,PERC/EiJ,135,m,18.1,0.901,7,0.340,0.0498,,,1.73
31831,RDW,RBA/DnJ,136,m,14.8,0.923,8,0.326,0.0624,,,-0.37
31831,RDW,CZECHI/EiJ,153,m,18.5,0.909,5,0.407,0.0490,,,1.99
31831,RDW,DDY/JclSidSeyFrkJ,154,m,16.4,0.922,6,0.377,0.0562,,,0.65
31831,RDW,EL/SuzSeyFrkJ,155,m,14.7,0.924,4,0.462,0.0628,,,-0.44
31831,RDW,LT/SvEiJ,157,m,15.3,0.964,7,0.364,0.0631,,,-0.05
31831,RDW,SF/CamEiJ,159,m,15.5,0.948,8,0.335,0.0611,,,0.08
31831,RDW,NZL/LtJ,169,m,14.7,0.936,8,0.331,0.0636,,,-0.44
31831,RDW,PN/nBSwUmabJ,192,m,14.7,0.898,4,0.449,0.0610,,,-0.44
31831,RDW,PWK/PhJ,217,m,16.6,1.02,8,0.361,0.0614,,,0.78
