measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90040,amb_dist_OFT_in_bin8,CAST/EiJ,2,f,1535.0,1142.0,33,198.7,0.7436,588.6,6781.0,0.97
90040,amb_dist_OFT_in_bin8,129S1/SvImJ,3,f,61.34,237.3,48,34.253,3.869,0.0,1556.0,-1.47
90040,amb_dist_OFT_in_bin8,A/J,4,f,379.4,403.5,59,52.54,1.0637,0.0,1517.0,-0.94
90040,amb_dist_OFT_in_bin8,C57BL/6J,7,f,1029.0,342.4,61,43.834,0.3329,410.5,1853.0,0.14
90040,amb_dist_OFT_in_bin8,DBA/2J,8,f,674.5,298.6,24,60.95,0.4427,58.89,1343.0,-0.45
90040,amb_dist_OFT_in_bin8,NOD/ShiLtJ,13,f,1581.0,822.8,47,120.0,0.5203,163.6,5510.0,1.05
90040,amb_dist_OFT_in_bin8,WSB/EiJ,42,f,1487.0,952.7,55,128.5,0.6409,121.6,6562.0,0.89
90040,amb_dist_OFT_in_bin8,NZO/HlLtJ,122,f,299.3,267.1,47,38.962,0.8924,0.0,945.6,-1.07
90040,amb_dist_OFT_in_bin8,C57BL/6NJ,182,f,722.1,241.1,13,66.87,0.3339,214.9,961.4,-0.37
90040,amb_dist_OFT_in_bin8,PWK/PhJ,217,f,1707.0,366.1,48,52.84,0.2145,990.8,2744.0,1.26
90040,amb_dist_OFT_in_bin8,CAST/EiJ,2,m,1254.0,826.6,30,150.9,0.659,305.4,5169.0,0.83
90040,amb_dist_OFT_in_bin8,129S1/SvImJ,3,m,119.2,237.9,49,33.987,1.9962,0.0,938.1,-1.55
90040,amb_dist_OFT_in_bin8,A/J,4,m,366.2,464.3,61,59.45,1.2679,0.0,2626.0,-1.04
90040,amb_dist_OFT_in_bin8,C57BL/6J,7,m,978.4,264.5,59,34.431,0.2703,416.1,1572.0,0.25
90040,amb_dist_OFT_in_bin8,DBA/2J,8,m,820.0,304.2,25,60.84,0.371,266.5,1504.0,-0.08
90040,amb_dist_OFT_in_bin8,NOD/ShiLtJ,13,m,1346.0,597.6,44,90.1,0.444,224.7,3112.0,1.02
90040,amb_dist_OFT_in_bin8,WSB/EiJ,42,m,1191.0,743.0,52,103.0,0.624,177.0,4419.0,0.7
90040,amb_dist_OFT_in_bin8,NZO/HlLtJ,122,m,272.9,230.2,46,33.939,0.8435,0.0,1046.0,-1.23
90040,amb_dist_OFT_in_bin8,C57BL/6NJ,182,m,771.7,329.1,13,91.29,0.4265,182.0,1508.0,-0.18
90040,amb_dist_OFT_in_bin8,PWK/PhJ,217,m,1475.0,511.5,47,74.61,0.3467,0.0,2723.0,1.29
