measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110139,normal_sperm,RIX:CC(001 x 002),1371,m,68.9,10.182,2,7.2,0.1478,61.7,76.1,0.27
110139,normal_sperm,RIX:CC(001 x 018),1372,m,68.9,5.018,7,1.8966,0.0728,60.4,74.4,0.27
110139,normal_sperm,RIX:CC(002 x 010),1373,m,61.53,13.399,3,7.7357,0.2177,46.9,73.2,-0.55
110139,normal_sperm,RIX:CC(002 x 011),1374,m,70.61,4.1402,7,1.5649,0.0586,63.2,75.3,0.46
110139,normal_sperm,RIX:CC(003 x 018),1375,m,72.85,3.6973,4,1.8486,0.0508,67.9,76.1,0.7
110139,normal_sperm,RIX:CC(008 x 013),1376,m,80.42,5.6469,8,1.9965,0.0702,71.9,89.1,1.54
110139,normal_sperm,RIX:CC(008 x 021),1377,m,68.16,6.7816,7,2.5632,0.0995,56.2,77.4,0.19
110139,normal_sperm,RIX:CC(008 x 065),1378,m,58.93,7.0713,3,4.0826,0.12,53.4,66.9,-0.83
110139,normal_sperm,RIX:CC(010 x 001),1379,m,60.7,0.0,1,0.0,0.0,60.7,60.7,-0.64
110139,normal_sperm,RIX:CC(010 x 002),1380,m,61.0,0.0,1,0.0,0.0,61.0,61.0,-0.6
110139,normal_sperm,RIX:CC(010 x 011),1381,m,70.33,3.11,7,1.1755,0.0442,66.7,76.0,0.42
110139,normal_sperm,RIX:CC(011 x 003),1382,m,54.56,9.7751,5,4.3716,0.1792,42.5,68.7,-1.31
110139,normal_sperm,RIX:CC(011 x 018),1383,m,65.7,0.0,1,0.0,0.0,65.7,65.7,-0.09
110139,normal_sperm,RIX:CC(013 x 053),1384,m,80.2,0.0,1,0.0,0.0,80.2,80.2,1.51
110139,normal_sperm,RIX:CC(018 x 002),1385,m,73.78,7.6238,4,3.8119,0.1033,64.6,80.2,0.8
110139,normal_sperm,RIX:CC(018 x 003),1386,m,69.6,5.2849,3,3.0512,0.0759,63.7,73.9,0.34
110139,normal_sperm,RIX:CC(018 x 010),1387,m,65.6,5.989,6,2.445,0.0913,55.9,72.4,-0.1
110139,normal_sperm,RIX:CC(021 x 065),1388,m,34.825,25.019,4,12.51,0.7184,9.8,66.7,-3.49
110139,normal_sperm,RIX:CC(034 x 008),1389,m,71.65,5.7276,2,4.05,0.0799,67.6,75.7,0.57
110139,normal_sperm,RIX:CC(034 x 021),1390,m,70.22,2.9341,4,1.4671,0.0418,67.3,74.1,0.41
110139,normal_sperm,RIX:CC(034 x 053),1391,m,76.72,4.9058,5,2.1939,0.0639,68.4,80.9,1.13
110139,normal_sperm,RIX:CC(053 x 021),1392,m,56.26,13.34,5,5.966,0.2371,35.1,69.4,-1.13
110139,normal_sperm,RIX:CC(053 x 034),1393,m,62.3,17.695,3,10.216,0.284,47.5,81.9,-0.46
110139,normal_sperm,RIX:CC(065 x 008),1394,m,58.12,10.016,4,5.0082,0.1723,43.8,66.2,-0.92
110139,normal_sperm,RIX:CC(065 x 013),1395,m,70.77,9.9456,4,4.9728,0.1405,57.3,79.9,0.47
110139,normal_sperm,RIX:CC(065 x 034),1396,m,72.28,6.7544,4,3.3772,0.0935,65.7,78.2,0.64
110139,normal_sperm,RIX:CC(065 x 053),1397,m,69.45,8.6974,2,6.15,0.1252,63.3,75.6,0.33
110139,normal_sperm,RIX:CC(001 x 011),1680,m,67.03,9.6043,3,5.5451,0.1433,57.6,76.8,0.06
