measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63434,cc_revs_d1,129S1/SvImJ,3,f,4.75,3.6213,12,1.0454,0.7624,1.0,11.0,0.84
63434,cc_revs_d1,A/J,4,f,2.0833,1.5643,12,0.45157,0.7509,0.0,4.0,-1.42
63434,cc_revs_d1,C3H/HeJ,6,f,2.5833,1.379,12,0.39807,0.5338,0.0,5.0,-1.0
63434,cc_revs_d1,C57BL/6J,7,f,5.0833,3.0883,12,0.89153,0.6075,2.0,13.0,1.13
63434,cc_revs_d1,DBA/2J,8,f,4.9167,2.7122,12,0.78295,0.5516,2.0,12.0,0.98
63434,cc_revs_d1,FVB/NJ,9,f,3.0,2.0,12,0.57735,0.6667,0.0,6.0,-0.64
63434,cc_revs_d1,CBA/J,16,f,2.1667,1.8007,12,0.51981,0.8311,0.0,5.0,-1.35
63434,cc_revs_d1,BALB/cByJ,50,f,4.5,2.8123,12,0.81184,0.625,0.0,8.0,0.63
63434,cc_revs_d1,B6C3F1/J,202,f,4.4167,2.1088,12,0.60875,0.4775,2.0,9.0,0.56
63434,cc_revs_d1,B6129SF1/J,330,f,4.0833,2.4664,12,0.712,0.604,1.0,8.0,0.28
63434,cc_revs_d1,129S1/SvImJ,3,m,2.3333,2.5346,12,0.73168,1.0863,0.0,8.0,-0.95
63434,cc_revs_d1,A/J,4,m,1.3333,1.2309,12,0.35533,0.9232,0.0,4.0,-1.43
63434,cc_revs_d1,C3H/HeJ,6,m,6.8333,2.3677,12,0.6835,0.3465,3.0,10.0,1.19
63434,cc_revs_d1,C57BL/6J,7,m,6.1667,2.8868,12,0.83333,0.4681,2.0,10.0,0.88
63434,cc_revs_d1,DBA/2J,8,m,2.75,3.0785,12,0.88869,1.1195,0.0,10.0,-0.76
63434,cc_revs_d1,FVB/NJ,9,m,4.1667,2.5166,12,0.72648,0.604,1.0,9.0,-0.08
63434,cc_revs_d1,CBA/J,16,m,1.9167,1.379,12,0.39807,0.7195,0.0,4.0,-1.15
63434,cc_revs_d1,BALB/cByJ,50,m,6.3333,2.2697,12,0.6552,0.3584,3.0,10.0,0.95
63434,cc_revs_d1,B6C3F1/J,202,m,5.25,3.0785,12,0.88869,0.5864,1.0,11.0,0.44
63434,cc_revs_d1,B6129SF1/J,330,m,6.25,2.0057,12,0.57899,0.3209,4.0,10.0,0.91
