measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43519,pct_GRA,CAST/EiJ,2,f,36.7,5.71,5,2.55,0.156,27.9,42.4,-0.51
43519,pct_GRA,129S1/SvImJ,3,f,29.5,0.495,2,0.350,0.0168,29.1,29.8,-1.33
43519,pct_GRA,A/J,4,f,47.5,4.03,2,2.85,0.0849,44.6,50.3,0.72
43519,pct_GRA,C57BL/6J,7,f,28.1,6.74,20,1.51,0.240,18.3,40.9,-1.49
43519,pct_GRA,NOD/ShiLtJ,13,f,47.9,4.46,3,2.58,0.0931,42.9,51.4,0.76
43519,pct_GRA,WSB/EiJ,42,f,33.5,2.76,2,1.95,0.0824,31.5,35.4,-0.88
43519,pct_GRA,PWK/PhJ,217,f,38.7,0.707,2,0.500,0.0183,38.2,39.2,-0.29
43519,pct_GRA,PreCCF0003/Ornl,2601,f,30.8,0,1,0,0,30.8,30.8,-1.19
43519,pct_GRA,PreCCF0027/Ornl,2607,f,52.7,0,1,0,0,52.7,52.7,1.31
43519,pct_GRA,PreCCF0041/Ornl,2608,f,49.4,3.62,3,2.09,0.0732,47.1,53.6,0.93
43519,pct_GRA,PreCCF0072/Ornl,2616,f,46.2,0,1,0,0,46.2,46.2,0.57
43519,pct_GRA,PreCCF0091/Ornl,2620,f,26.0,0,1,0,0,26.0,26.0,-1.73
43519,pct_GRA,PreCCF0113/Ornl,2624,f,40.9,0,1,0,0,40.9,40.9,-0.04
43519,pct_GRA,PreCCF0125/Ornl,2625,f,42.2,0,1,0,0,42.2,42.2,0.11
43519,pct_GRA,PreCCF0134/Ornl,2626,f,43.7,0,1,0,0,43.7,43.7,0.28
43519,pct_GRA,PreCCF0147/Ornl,2630,f,46.5,0,1,0,0,46.5,46.5,0.60
43519,pct_GRA,PreCCF0157/Ornl,2632,f,36.7,0,1,0,0,36.7,36.7,-0.51
43519,pct_GRA,PreCCF0166/Ornl,2633,f,41.8,0,1,0,0,41.8,41.8,0.07
43519,pct_GRA,PreCCF0176/Ornl,2636,f,53.9,0,1,0,0,53.9,53.9,1.45
43519,pct_GRA,PreCCF0181/Ornl,2637,f,46.7,4.38,2,3.10,0.0939,43.6,49.8,0.63
43519,pct_GRA,PreCCF0190/Ornl,2639,f,51.2,5.36,3,3.09,0.105,45.3,55.8,1.14
43519,pct_GRA,PreCCF0210/Ornl,2643,f,44.3,0,1,0,0,44.3,44.3,0.35
43519,pct_GRA,PreCCF0220/Ornl,2646,f,37.5,0,1,0,0,37.5,37.5,-0.42
43519,pct_GRA,PreCCF0232/Ornl,2648,f,29.2,0,1,0,0,29.2,29.2,-1.37
43519,pct_GRA,PreCCF0289/Ornl,2654,f,27.6,0,1,0,0,27.6,27.6,-1.55
43519,pct_GRA,PreCCF0363/Ornl,2665,f,21.2,0,1,0,0,21.2,21.2,-2.28
43519,pct_GRA,PreCCF0380/Ornl,2668,f,47.4,0,1,0,0,47.4,47.4,0.71
43519,pct_GRA,PreCCF0381/Ornl,2669,f,41.8,0.707,2,0.500,0.0169,41.3,42.3,0.07
43519,pct_GRA,PreCCF0388/Ornl,2670,f,56.1,0,1,0,0,56.1,56.1,1.70
43519,pct_GRA,PreCCF0477/Ornl,2682,f,45.3,0,1,0,0,45.3,45.3,0.47
43519,pct_GRA,PreCCF0481/Ornl,2683,f,35.1,0,1,0,0,35.1,35.1,-0.70
43519,pct_GRA,PreCCF0491/Ornl,2685,f,43.8,0,1,0,0,43.8,43.8,0.30
43519,pct_GRA,PreCCF0538/Ornl,2691,f,52.5,0,1,0,0,52.5,52.5,1.29
43519,pct_GRA,PreCCF0555/Ornl,2695,f,35.9,9.93,3,5.73,0.277,27.2,46.7,-0.61
43519,pct_GRA,PreCCF0559/Ornl,2696,f,43.7,0,1,0,0,43.7,43.7,0.28
43519,pct_GRA,PreCCF0600/Ornl,2697,f,40.3,0,1,0,0,40.3,40.3,-0.10
43519,pct_GRA,PreCCF0611/Ornl,2699,f,40.9,0,1,0,0,40.9,40.9,-0.04
43519,pct_GRA,PreCCF0638/Ornl,2703,f,49.1,0,1,0,0,49.1,49.1,0.90
43519,pct_GRA,PreCCF0652/Ornl,2705,f,48.2,0,1,0,0,48.2,48.2,0.80
43519,pct_GRA,PreCCF0690/Ornl,2714,f,42.7,0,1,0,0,42.7,42.7,0.17
43519,pct_GRA,PreCCF0691/Ornl,2715,f,33.2,5.87,2,4.15,0.177,29.1,37.4,-0.91
43519,pct_GRA,PreCCF0692/Ornl,2716,f,40.6,4.44,3,2.57,0.109,35.6,44.1,-0.07
43519,pct_GRA,PreCCF0699/Ornl,2718,f,33.8,0,1,0,0,33.8,33.8,-0.84
43519,pct_GRA,PreCCF0705/Ornl,2719,f,57.4,0,1,0,0,57.4,57.4,1.85
43519,pct_GRA,PreCCF0717/Ornl,2721,f,38.7,0,1,0,0,38.7,38.7,-0.29
43519,pct_GRA,PreCCF0739/Ornl,2724,f,35.4,7.78,2,5.50,0.220,29.9,40.9,-0.66
43519,pct_GRA,PreCCF0749/Ornl,2725,f,51.2,0,1,0,0,51.2,51.2,1.14
43519,pct_GRA,PreCCF0754/Ornl,2726,f,44.0,0,1,0,0,44.0,44.0,0.32
43519,pct_GRA,PreCCF0792/Ornl,2731,f,42.2,0,1,0,0,42.2,42.2,0.11
43519,pct_GRA,PreCCF0820/Ornl,2736,f,34.7,7.21,3,4.16,0.207,27.7,42.1,-0.74
43519,pct_GRA,PreCCF0827/Ornl,2740,f,42.7,0,1,0,0,42.7,42.7,0.17
43519,pct_GRA,PreCCF0863/Ornl,2744,f,34.7,0,1,0,0,34.7,34.7,-0.74
43519,pct_GRA,PreCCF0866/Ornl,2745,f,37.4,0,1,0,0,37.4,37.4,-0.43
43519,pct_GRA,PreCCF0878/Ornl,2748,f,38.4,0,1,0,0,38.4,38.4,-0.32
43519,pct_GRA,PreCCF0881/Ornl,2749,f,46.8,0,1,0,0,46.8,46.8,0.64
43519,pct_GRA,PreCCF0896/Ornl,2751,f,25.5,0,1,0,0,25.5,25.5,-1.79
43519,pct_GRA,PreCCF0914/Ornl,2755,f,30.1,0,1,0,0,30.1,30.1,-1.27
43519,pct_GRA,PreCCF0916/Ornl,2756,f,42.5,0,1,0,0,42.5,42.5,0.15
43519,pct_GRA,PreCCF0923/Ornl,2757,f,48.2,0,1,0,0,48.2,48.2,0.80
43519,pct_GRA,PreCCF0940/Ornl,2761,f,26.0,0,1,0,0,26.0,26.0,-1.73
43519,pct_GRA,PreCCF0941/Ornl,2762,f,32.3,0,1,0,0,32.3,32.3,-1.02
43519,pct_GRA,PreCCF0942/Ornl,2763,f,52.9,0,1,0,0,52.9,52.9,1.33
43519,pct_GRA,PreCCF1009/Ornl,2770,f,52.3,7.78,2,5.50,0.149,46.8,57.8,1.26
43519,pct_GRA,PreCCF1082/Ornl,2776,f,47.3,0,1,0,0,47.3,47.3,0.69
43519,pct_GRA,PreCCF1112/Ornl,2779,f,23.4,0,1,0,0,23.4,23.4,-2.03
43519,pct_GRA,PreCCF1114/Ornl,2780,f,42.6,3.42,3,1.98,0.0802,40.0,46.5,0.16
43519,pct_GRA,PreCCF1119/Ornl,2781,f,22.7,0,1,0,0,22.7,22.7,-2.11
43519,pct_GRA,PreCCF1136/Ornl,2786,f,37.0,0,1,0,0,37.0,37.0,-0.48
43519,pct_GRA,PreCCF1141/Ornl,2787,f,31.8,0,1,0,0,31.8,31.8,-1.07
43519,pct_GRA,PreCCF1207/Ornl,2796,f,41.4,0,1,0,0,41.4,41.4,0.02
43519,pct_GRA,PreCCF1237/Ornl,2798,f,42.2,0,1,0,0,42.2,42.2,0.11
43519,pct_GRA,PreCCF1246/Ornl,2801,f,26.9,0.495,2,0.350,0.0184,26.5,27.2,-1.63
43519,pct_GRA,PreCCF1258/Ornl,2803,f,57.6,0,1,0,0,57.6,57.6,1.87
43519,pct_GRA,PreCCF1264/Ornl,2805,f,45.8,0,1,0,0,45.8,45.8,0.52
43519,pct_GRA,PreCCF1279/Ornl,2806,f,33.5,0,1,0,0,33.5,33.5,-0.88
43519,pct_GRA,PreCCF1339/Ornl,2813,f,41.4,0,1,0,0,41.4,41.4,0.02
43519,pct_GRA,PreCCF1401/Ornl,2818,f,53.8,0,1,0,0,53.8,53.8,1.44
43519,pct_GRA,PreCCF1508/Ornl,2834,f,49.3,0,1,0,0,49.3,49.3,0.92
43519,pct_GRA,PreCCF1515/Ornl,2835,f,44.3,1.70,2,1.20,0.0383,43.1,45.5,0.35
43519,pct_GRA,PreCCF1516/Ornl,2836,f,35.9,0,1,0,0,35.9,35.9,-0.61
43519,pct_GRA,PreCCF1519/Ornl,2837,f,40.8,0,1,0,0,40.8,40.8,-0.05
43519,pct_GRA,PreCCF1524/Ornl,2839,f,43.4,0,1,0,0,43.4,43.4,0.25
43519,pct_GRA,PreCCF1566/Ornl,2844,f,41.0,0,1,0,0,41.0,41.0,-0.02
43519,pct_GRA,PreCCF1608/Ornl,2852,f,45.7,0,1,0,0,45.7,45.7,0.51
43519,pct_GRA,PreCCF1635/Ornl,2855,f,32.1,12.5,2,8.85,0.389,23.3,41.0,-1.04
43519,pct_GRA,PreCCF1639/Ornl,2856,f,46.8,0,1,0,0,46.8,46.8,0.64
43519,pct_GRA,PreCCF2020/Ornl,2861,f,34.8,0,1,0,0,34.8,34.8,-0.73
43519,pct_GRA,PreCCF2041/Ornl,2862,f,46.0,3.54,2,2.50,0.0769,43.5,48.5,0.55
43519,pct_GRA,PreCCF2075/Ornl,2864,f,45.8,0,1,0,0,45.8,45.8,0.52
43519,pct_GRA,PreCCF2080/Ornl,2865,f,56.6,0,1,0,0,56.6,56.6,1.75
43519,pct_GRA,PreCCF2114/Ornl,2868,f,41.6,0,1,0,0,41.6,41.6,0.04
43519,pct_GRA,PreCCF2237/Ornl,2873,f,47.6,0,1,0,0,47.6,47.6,0.73
43519,pct_GRA,PreCCF2459/Ornl,2882,f,39.5,0,1,0,0,39.5,39.5,-0.19
43519,pct_GRA,PreCCF2533/Ornl,2884,f,46.5,0,1,0,0,46.5,46.5,0.60
43519,pct_GRA,PreCCF2558/Ornl,2885,f,34.1,0,1,0,0,34.1,34.1,-0.81
43519,pct_GRA,PreCCF2595/Ornl,2888,f,49.5,0,1,0,0,49.5,49.5,0.95
43519,pct_GRA,PreCCF3007/Ornl,2891,f,23.5,0,1,0,0,23.5,23.5,-2.02
43519,pct_GRA,PreCCF3019/Ornl,2894,f,37.5,0,1,0,0,37.5,37.5,-0.42
43519,pct_GRA,PreCCF3154/Ornl,2902,f,25.2,0,1,0,0,25.2,25.2,-1.83
43519,pct_GRA,PreCCF3389/Ornl,2910,f,39.7,0,1,0,0,39.7,39.7,-0.17
43519,pct_GRA,PreCCF3489/Ornl,2914,f,43.5,0,1,0,0,43.5,43.5,0.26
43519,pct_GRA,PreCCF3515/Ornl,2916,f,33.6,7.42,2,5.25,0.221,28.4,38.9,-0.87
43519,pct_GRA,PreCCF4001/Ornl,2923,f,35.5,0,1,0,0,35.5,35.5,-0.65
43519,pct_GRA,PreCCF4010/Ornl,2924,f,46.2,0.0707,2,0.0500,0.00153,46.1,46.2,0.57
43519,pct_GRA,PreCCF4020/Ornl,2925,f,48.1,0,1,0,0,48.1,48.1,0.79
43519,pct_GRA,PreCCF4075/Ornl,2927,f,43.8,0,1,0,0,43.8,43.8,0.30
43519,pct_GRA,PreCCF4093/Ornl,2930,f,50.2,0,1,0,0,50.2,50.2,1.03
43519,pct_GRA,PreCCF4179/Ornl,2934,f,37.8,1.84,2,1.30,0.0486,36.5,39.1,-0.39
43519,pct_GRA,PreCCF4251/Ornl,2936,f,37.1,0,1,0,0,37.1,37.1,-0.47
43519,pct_GRA,PreCCF4285/Ornl,2937,f,40.8,0,1,0,0,40.8,40.8,-0.05
43519,pct_GRA,PreCCF4381/Ornl,2939,f,62.6,0,1,0,0,62.6,62.6,2.44
43519,pct_GRA,PreCCF4390/Ornl,2940,f,72.4,0,1,0,0,72.4,72.4,3.56
43519,pct_GRA,PreCCF4445/Ornl,2944,f,38.3,0,1,0,0,38.3,38.3,-0.33
43519,pct_GRA,PreCCF4595/Ornl,2951,f,41.1,0,1,0,0,41.1,41.1,-0.01
43519,pct_GRA,PreCCF5067/Ornl,2958,f,36.5,0,1,0,0,36.5,36.5,-0.54
43519,pct_GRA,PreCCF5118/Ornl,2961,f,46.5,0,1,0,0,46.5,46.5,0.60
43519,pct_GRA,PreCCF5252/Ornl,2970,f,35.3,0,1,0,0,35.3,35.3,-0.67
43519,pct_GRA,PreCCF5410/Ornl,2977,f,43.7,0,1,0,0,43.7,43.7,0.28
43519,pct_GRA,PreCCF5489/Ornl,2981,f,41.9,0,1,0,0,41.9,41.9,0.08
43519,pct_GRA,CAST/EiJ,2,m,36.2,4.31,2,3.05,0.119,33.2,39.3,-0.78
43519,pct_GRA,129S1/SvImJ,3,m,38.5,9.48,2,6.70,0.246,31.8,45.2,-0.48
43519,pct_GRA,A/J,4,m,45.1,6.12,6,2.50,0.136,34.7,52.2,0.37
43519,pct_GRA,C57BL/6J,7,m,29.9,6.86,37,1.13,0.230,20.6,44.5,-1.59
43519,pct_GRA,NOD/ShiLtJ,13,m,49.2,4.24,3,2.45,0.0863,44.3,52.1,0.90
43519,pct_GRA,WSB/EiJ,42,m,44.6,0,1,0,0,44.6,44.6,0.30
43519,pct_GRA,NZO/HlLtJ,122,m,45.4,0,1,0,0,45.4,45.4,0.41
43519,pct_GRA,PWK/PhJ,217,m,42.4,12.0,4,6.00,0.283,33.1,59.8,0.02
43519,pct_GRA,PreCCF0003/Ornl,2601,m,42.0,11.9,2,8.40,0.283,33.6,50.4,-0.03
43519,pct_GRA,PreCCF0020/Ornl,2606,m,42.8,0,1,0,0,42.8,42.8,0.07
43519,pct_GRA,PreCCF0041/Ornl,2608,m,48.2,0,1,0,0,48.2,48.2,0.77
43519,pct_GRA,PreCCF0070/Ornl,2614,m,59.3,0,1,0,0,59.3,59.3,2.20
43519,pct_GRA,PreCCF0072/Ornl,2616,m,43.3,0,1,0,0,43.3,43.3,0.14
43519,pct_GRA,PreCCF0091/Ornl,2620,m,42.4,0,1,0,0,42.4,42.4,0.02
43519,pct_GRA,PreCCF0125/Ornl,2625,m,39.2,3.61,2,2.55,0.0921,36.6,41.7,-0.39
43519,pct_GRA,PreCCF0147/Ornl,2630,m,46.6,0,1,0,0,46.6,46.6,0.56
43519,pct_GRA,PreCCF0166/Ornl,2633,m,38.2,1.56,2,1.10,0.0407,37.1,39.3,-0.52
43519,pct_GRA,PreCCF0181/Ornl,2637,m,57.0,0,1,0,0,57.0,57.0,1.90
43519,pct_GRA,PreCCF0189/Ornl,2638,m,48.7,0,1,0,0,48.7,48.7,0.83
43519,pct_GRA,PreCCF0190/Ornl,2639,m,50.1,4.51,4,2.26,0.0900,44.0,54.5,1.01
43519,pct_GRA,PreCCF0205/Ornl,2641,m,46.1,0,1,0,0,46.1,46.1,0.50
43519,pct_GRA,PreCCF0220/Ornl,2646,m,50.3,0,1,0,0,50.3,50.3,1.04
43519,pct_GRA,PreCCF0232/Ornl,2648,m,33.9,6.01,2,4.25,0.178,29.6,38.1,-1.08
43519,pct_GRA,PreCCF0289/Ornl,2654,m,37.5,0,1,0,0,37.5,37.5,-0.61
43519,pct_GRA,PreCCF0305/Ornl,2661,m,47.4,0,1,0,0,47.4,47.4,0.66
43519,pct_GRA,PreCCF0388/Ornl,2670,m,57.6,0,1,0,0,57.6,57.6,1.98
43519,pct_GRA,PreCCF0449/Ornl,2676,m,60.6,0,1,0,0,60.6,60.6,2.37
43519,pct_GRA,PreCCF0477/Ornl,2682,m,40.4,1.41,2,1.00,0.0350,39.4,41.4,-0.24
43519,pct_GRA,PreCCF0481/Ornl,2683,m,41.1,0,1,0,0,41.1,41.1,-0.15
43519,pct_GRA,PreCCF0489/Ornl,2684,m,44.3,0,1,0,0,44.3,44.3,0.27
43519,pct_GRA,PreCCF0491/Ornl,2685,m,33.3,0,1,0,0,33.3,33.3,-1.15
43519,pct_GRA,PreCCF0509/Ornl,2688,m,39.0,0,1,0,0,39.0,39.0,-0.42
43519,pct_GRA,PreCCF0538/Ornl,2691,m,39.1,7.57,2,5.35,0.193,33.8,44.5,-0.41
43519,pct_GRA,PreCCF0555/Ornl,2695,m,44.4,0,1,0,0,44.4,44.4,0.28
43519,pct_GRA,PreCCF0611/Ornl,2699,m,54.1,0,1,0,0,54.1,54.1,1.53
43519,pct_GRA,PreCCF0618/Ornl,2701,m,42.5,0,1,0,0,42.5,42.5,0.03
43519,pct_GRA,PreCCF0652/Ornl,2705,m,34.5,15.1,2,10.6,0.437,23.8,45.1,-1.00
43519,pct_GRA,PreCCF0667/Ornl,2709,m,43.9,0,1,0,0,43.9,43.9,0.21
43519,pct_GRA,PreCCF0680/Ornl,2713,m,37.2,0,1,0,0,37.2,37.2,-0.65
43519,pct_GRA,PreCCF0690/Ornl,2714,m,51.3,0,1,0,0,51.3,51.3,1.17
43519,pct_GRA,PreCCF0691/Ornl,2715,m,43.9,4.67,2,3.30,0.106,40.6,47.2,0.21
43519,pct_GRA,PreCCF0692/Ornl,2716,m,42.1,3.05,3,1.76,0.0725,38.6,44.2,-0.02
43519,pct_GRA,PreCCF0699/Ornl,2718,m,26.5,0,1,0,0,26.5,26.5,-2.03
43519,pct_GRA,PreCCF0739/Ornl,2724,m,43.4,10.4,3,6.01,0.240,32.2,52.8,0.15
43519,pct_GRA,PreCCF0749/Ornl,2725,m,50.1,0,1,0,0,50.1,50.1,1.01
43519,pct_GRA,PreCCF0754/Ornl,2726,m,45.4,0,1,0,0,45.4,45.4,0.41
43519,pct_GRA,PreCCF0779/Ornl,2728,m,49.2,0,1,0,0,49.2,49.2,0.90
43519,pct_GRA,PreCCF0780/Ornl,2729,m,48.2,0,1,0,0,48.2,48.2,0.77
43519,pct_GRA,PreCCF0792/Ornl,2731,m,41.2,0,1,0,0,41.2,41.2,-0.13
43519,pct_GRA,PreCCF0820/Ornl,2736,m,31.7,5.66,2,4.00,0.178,27.7,35.7,-1.36
43519,pct_GRA,PreCCF0821/Ornl,2737,m,41.7,0,1,0,0,41.7,41.7,-0.07
43519,pct_GRA,PreCCF0822/Ornl,2738,m,38.1,0,1,0,0,38.1,38.1,-0.53
43519,pct_GRA,PreCCF0829/Ornl,2741,m,59.4,0,1,0,0,59.4,59.4,2.21
43519,pct_GRA,PreCCF0878/Ornl,2748,m,33.4,7.14,2,5.05,0.214,28.3,38.4,-1.14
43519,pct_GRA,PreCCF0881/Ornl,2749,m,45.1,0,1,0,0,45.1,45.1,0.37
43519,pct_GRA,PreCCF0896/Ornl,2751,m,36.5,0,1,0,0,36.5,36.5,-0.74
43519,pct_GRA,PreCCF0912/Ornl,2754,m,49.1,0,1,0,0,49.1,49.1,0.88
43519,pct_GRA,PreCCF0923/Ornl,2757,m,44.5,0,1,0,0,44.5,44.5,0.29
43519,pct_GRA,PreCCF0940/Ornl,2761,m,46.0,0,1,0,0,46.0,46.0,0.48
43519,pct_GRA,PreCCF0941/Ornl,2762,m,38.2,0,1,0,0,38.2,38.2,-0.52
43519,pct_GRA,PreCCF1009/Ornl,2770,m,44.8,3.61,2,2.55,0.0806,42.2,47.3,0.33
43519,pct_GRA,PreCCF1114/Ornl,2780,m,35.7,5.35,4,2.67,0.150,29.6,41.7,-0.84
43519,pct_GRA,PreCCF1122/Ornl,2782,m,35.2,0,1,0,0,35.2,35.2,-0.91
43519,pct_GRA,PreCCF1141/Ornl,2787,m,42.1,0,1,0,0,42.1,42.1,-0.02
43519,pct_GRA,PreCCF1200/Ornl,2795,m,43.6,0,1,0,0,43.6,43.6,0.17
43519,pct_GRA,PreCCF1237/Ornl,2798,m,33.2,0,1,0,0,33.2,33.2,-1.17
43519,pct_GRA,PreCCF1246/Ornl,2801,m,48.2,0,1,0,0,48.2,48.2,0.77
43519,pct_GRA,PreCCF1258/Ornl,2803,m,27.5,0,1,0,0,27.5,27.5,-1.90
43519,pct_GRA,PreCCF1288/Ornl,2808,m,41.3,10.0,2,7.10,0.243,34.2,48.4,-0.12
43519,pct_GRA,PreCCF1309/Ornl,2811,m,37.5,0,1,0,0,37.5,37.5,-0.61
43519,pct_GRA,PreCCF1401/Ornl,2818,m,45.4,0,1,0,0,45.4,45.4,0.41
43519,pct_GRA,PreCCF1491/Ornl,2832,m,57.4,0,1,0,0,57.4,57.4,1.95
43519,pct_GRA,PreCCF1516/Ornl,2836,m,46.2,4.10,2,2.90,0.0888,43.3,49.1,0.51
43519,pct_GRA,PreCCF1524/Ornl,2839,m,55.0,0,1,0,0,55.0,55.0,1.64
43519,pct_GRA,PreCCF1566/Ornl,2844,m,47.8,0,1,0,0,47.8,47.8,0.72
43519,pct_GRA,PreCCF1605/Ornl,2851,m,37.0,0,1,0,0,37.0,37.0,-0.68
43519,pct_GRA,PreCCF1611/Ornl,2853,m,42.9,0,1,0,0,42.9,42.9,0.08
43519,pct_GRA,PreCCF1635/Ornl,2855,m,29.4,6.24,3,3.60,0.212,23.9,36.2,-1.66
43519,pct_GRA,PreCCF1639/Ornl,2856,m,46.8,4.24,2,3.00,0.0907,43.8,49.8,0.59
43519,pct_GRA,PreCCF2001/Ornl,2860,m,34.6,0,1,0,0,34.6,34.6,-0.99
43519,pct_GRA,PreCCF2020/Ornl,2861,m,35.5,4.05,4,2.02,0.114,31.9,39.6,-0.87
43519,pct_GRA,PreCCF2041/Ornl,2862,m,44.7,0,1,0,0,44.7,44.7,0.32
43519,pct_GRA,PreCCF2075/Ornl,2864,m,53.0,0,1,0,0,53.0,53.0,1.39
43519,pct_GRA,PreCCF2134/Ornl,2870,m,57.0,0,1,0,0,57.0,57.0,1.90
43519,pct_GRA,PreCCF2168/Ornl,2871,m,22.2,0,1,0,0,22.2,22.2,-2.58
43519,pct_GRA,PreCCF2227/Ornl,2872,m,45.8,0,1,0,0,45.8,45.8,0.46
43519,pct_GRA,PreCCF2390/Ornl,2878,m,31.5,0,1,0,0,31.5,31.5,-1.39
43519,pct_GRA,PreCCF2417/Ornl,2880,m,42.1,0,1,0,0,42.1,42.1,-0.02
43519,pct_GRA,PreCCF2459/Ornl,2882,m,35.7,5.94,2,4.20,0.166,31.5,39.9,-0.84
43519,pct_GRA,PreCCF2558/Ornl,2885,m,27.5,0,1,0,0,27.5,27.5,-1.90
43519,pct_GRA,PreCCF2580/Ornl,2887,m,46.9,0,1,0,0,46.9,46.9,0.60
43519,pct_GRA,PreCCF2650/Ornl,2889,m,38.4,0,1,0,0,38.4,38.4,-0.50
43519,pct_GRA,PreCCF3007/Ornl,2891,m,29.3,8.99,3,5.19,0.307,23.0,39.6,-1.67
43519,pct_GRA,PreCCF3011/Ornl,2892,m,39.2,0,1,0,0,39.2,39.2,-0.39
43519,pct_GRA,PreCCF3018/Ornl,2893,m,31.8,6.93,2,4.90,0.218,26.9,36.7,-1.35
43519,pct_GRA,PreCCF3019/Ornl,2894,m,36.1,0,1,0,0,36.1,36.1,-0.79
43519,pct_GRA,PreCCF3046/Ornl,2897,m,44.4,0,1,0,0,44.4,44.4,0.28
43519,pct_GRA,PreCCF3078/Ornl,2898,m,45.7,0,1,0,0,45.7,45.7,0.45
43519,pct_GRA,PreCCF3080/Ornl,2899,m,26.9,0,1,0,0,26.9,26.9,-1.98
43519,pct_GRA,PreCCF3087/Ornl,2900,m,28.8,0,1,0,0,28.8,28.8,-1.73
43519,pct_GRA,PreCCF3118/Ornl,2901,m,42.9,0,1,0,0,42.9,42.9,0.08
43519,pct_GRA,PreCCF3156/Ornl,2903,m,51.3,0,1,0,0,51.3,51.3,1.17
43519,pct_GRA,PreCCF3168/Ornl,2904,m,39.4,0,1,0,0,39.4,39.4,-0.37
43519,pct_GRA,PreCCF3289/Ornl,2906,m,40.7,0,1,0,0,40.7,40.7,-0.20
43519,pct_GRA,PreCCF3327/Ornl,2907,m,46.2,0,1,0,0,46.2,46.2,0.51
43519,pct_GRA,PreCCF3358/Ornl,2908,m,51.1,0,1,0,0,51.1,51.1,1.14
43519,pct_GRA,PreCCF3370/Ornl,2909,m,37.7,0,1,0,0,37.7,37.7,-0.59
43519,pct_GRA,PreCCF3389/Ornl,2910,m,39.6,0,1,0,0,39.6,39.6,-0.34
43519,pct_GRA,PreCCF3410/Ornl,2911,m,45.3,0,1,0,0,45.3,45.3,0.39
43519,pct_GRA,PreCCF3513/Ornl,2915,m,33.4,0,1,0,0,33.4,33.4,-1.14
43519,pct_GRA,PreCCF3515/Ornl,2916,m,47.4,3.04,2,2.15,0.0642,45.2,49.5,0.66
43519,pct_GRA,PreCCF3548/Ornl,2917,m,44.9,0,1,0,0,44.9,44.9,0.34
43519,pct_GRA,PreCCF3549/Ornl,2918,m,38.2,0,1,0,0,38.2,38.2,-0.52
43519,pct_GRA,PreCCF3564/Ornl,2919,m,31.9,0,1,0,0,31.9,31.9,-1.33
43519,pct_GRA,PreCCF3571/Ornl,2920,m,42.1,0,1,0,0,42.1,42.1,-0.02
43519,pct_GRA,PreCCF3584/Ornl,2921,m,35.6,0,1,0,0,35.6,35.6,-0.86
43519,pct_GRA,PreCCF4001/Ornl,2923,m,39.7,0,1,0,0,39.7,39.7,-0.33
43519,pct_GRA,PreCCF4010/Ornl,2924,m,40.2,6.36,2,4.50,0.158,35.7,44.7,-0.26
43519,pct_GRA,PreCCF4075/Ornl,2927,m,51.1,0,1,0,0,51.1,51.1,1.14
43519,pct_GRA,PreCCF4114/Ornl,2932,m,42.7,0,1,0,0,42.7,42.7,0.06
43519,pct_GRA,PreCCF4179/Ornl,2934,m,42.4,0,1,0,0,42.4,42.4,0.02
43519,pct_GRA,PreCCF4251/Ornl,2936,m,41.0,0,1,0,0,41.0,41.0,-0.16
43519,pct_GRA,PreCCF4307/Ornl,2938,m,44.4,0,1,0,0,44.4,44.4,0.28
43519,pct_GRA,PreCCF4390/Ornl,2940,m,54.5,0,1,0,0,54.5,54.5,1.58
43519,pct_GRA,PreCCF4409/Ornl,2941,m,41.3,0,1,0,0,41.3,41.3,-0.12
43519,pct_GRA,PreCCF4410/Ornl,2942,m,41.8,8.49,2,6.00,0.203,35.8,47.8,-0.06
43519,pct_GRA,PreCCF4445/Ornl,2944,m,42.7,3.21,3,1.85,0.0752,39.6,46.0,0.06
43519,pct_GRA,PreCCF4533/Ornl,2946,m,48.5,0,1,0,0,48.5,48.5,0.81
43519,pct_GRA,PreCCF4559/Ornl,2947,m,34.5,0,1,0,0,34.5,34.5,-1.00
43519,pct_GRA,PreCCF4587/Ornl,2950,m,42.3,0,1,0,0,42.3,42.3,0.01
43519,pct_GRA,PreCCF4595/Ornl,2951,m,39.8,0,1,0,0,39.8,39.8,-0.32
43519,pct_GRA,PreCCF5019/Ornl,2954,m,45.9,0,1,0,0,45.9,45.9,0.47
43519,pct_GRA,PreCCF5046/Ornl,2955,m,72.2,0,1,0,0,72.2,72.2,3.86
43519,pct_GRA,PreCCF5049/Ornl,2956,m,35.9,0,1,0,0,35.9,35.9,-0.82
43519,pct_GRA,PreCCF5066/Ornl,2957,m,50.0,0,1,0,0,50.0,50.0,1.00
43519,pct_GRA,PreCCF5076/Ornl,2959,m,40.2,0,1,0,0,40.2,40.2,-0.26
43519,pct_GRA,PreCCF5091/Ornl,2960,m,46.8,0,1,0,0,46.8,46.8,0.59
43519,pct_GRA,PreCCF5118/Ornl,2961,m,34.6,4.17,2,2.95,0.120,31.7,37.6,-0.99
43519,pct_GRA,PreCCF5140/Ornl,2963,m,39.7,0,1,0,0,39.7,39.7,-0.33
43519,pct_GRA,PreCCF5156/Ornl,2965,m,44.9,0,1,0,0,44.9,44.9,0.34
43519,pct_GRA,PreCCF5168/Ornl,2966,m,53.6,0,1,0,0,53.6,53.6,1.46
