measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110268,infusions_do_0p056,CAST/EiJ,2,f,92.0,41.012,2,29.0,0.4458,63.0,121.0,0.76
110268,infusions_do_0p056,A/J,4,f,39.322,26.197,9,8.7324,0.6662,0.0,69.0,-0.93
110268,infusions_do_0p056,C57BL/6J,7,f,105.2,42.751,11,12.89,0.4065,53.0,181.5,1.19
110268,infusions_do_0p056,NOD/ShiLtJ,13,f,71.01,34.468,10,10.9,0.4854,22.0,134.0,0.09
110268,infusions_do_0p056,WSB/EiJ,42,f,11.4,0.0,1,0.0,0.0,11.4,11.4,-1.82
110268,infusions_do_0p056,J:DO,70,f,64.63,48.867,19,11.211,0.7562,2.5,185.5,-0.11
110268,infusions_do_0p056,NZO/HlLtJ,122,f,65.94,31.478,12,9.0871,0.4774,10.0,112.5,-0.07
110268,infusions_do_0p056,PWK/PhJ,217,f,95.94,39.453,9,13.151,0.4112,44.5,165.5,0.89
110268,infusions_do_0p056,CAST/EiJ,2,m,63.0,23.754,3,13.714,0.377,39.5,87.0,-0.61
110268,infusions_do_0p056,A/J,4,m,77.76,52.94,7,20.011,0.6809,16.0,180.0,0.0
110268,infusions_do_0p056,C57BL/6J,7,m,79.69,35.092,11,10.581,0.4404,35.5,139.5,0.08
110268,infusions_do_0p056,NOD/ShiLtJ,13,m,89.3,45.193,8,15.978,0.5061,5.2,134.0,0.47
110268,infusions_do_0p056,WSB/EiJ,42,m,52.5,42.137,6,17.202,0.8026,19.0,130.0,-1.04
110268,infusions_do_0p056,J:DO,70,m,69.86,46.889,26,9.1958,0.6712,2.5,152.0,-0.33
110268,infusions_do_0p056,NZO/HlLtJ,122,m,59.81,31.48,11,9.4917,0.5263,0.0,102.0,-0.74
110268,infusions_do_0p056,PWK/PhJ,217,m,130.4,26.677,10,8.4359,0.2045,91.0,183.0,2.16
