measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90364,dist_f30_cont_in_d11,CAST/EiJ,2,f,12224.0,3024.0,7,1143.0,0.2474,8721.0,16058.0,0.95
90364,dist_f30_cont_in_d11,129S1/SvImJ,3,f,455.0,484.5,8,171.3,1.0648,0.0,1080.0,-1.35
90364,dist_f30_cont_in_d11,A/J,4,f,1998.0,1049.0,5,469.0,0.5251,504.5,2879.0,-1.05
90364,dist_f30_cont_in_d11,C57BL/6J,7,f,6422.0,1027.0,7,388.2,0.16,5304.0,8491.0,-0.19
90364,dist_f30_cont_in_d11,DBA/2J,8,f,5147.0,1246.0,3,719.3,0.2421,3739.0,6106.0,-0.44
90364,dist_f30_cont_in_d11,NOD/ShiLtJ,13,f,15221.0,13222.0,5,5913.0,0.8687,6901.0,38354.0,1.53
90364,dist_f30_cont_in_d11,WSB/EiJ,42,f,12057.0,9604.0,7,3630.0,0.7966,5301.0,33142.0,0.91
90364,dist_f30_cont_in_d11,NZO/HlLtJ,122,f,3468.0,6103.0,10,1930.0,1.76,788.7,20775.0,-0.77
90364,dist_f30_cont_in_d11,PWK/PhJ,217,f,9437.0,1865.0,8,659.4,0.1976,7120.0,12896.0,0.4
90364,dist_f30_cont_in_d11,CAST/EiJ,2,m,8364.0,3735.0,7,1412.0,0.4466,4630.0,15960.0,1.13
90364,dist_f30_cont_in_d11,129S1/SvImJ,3,m,608.3,778.7,8,275.3,1.2802,0.0,2102.0,-1.49
90364,dist_f30_cont_in_d11,A/J,4,m,2287.0,2183.0,8,771.9,0.9548,713.3,7394.0,-0.92
90364,dist_f30_cont_in_d11,C57BL/6J,7,m,5629.0,1153.0,6,470.8,0.2049,3813.0,6589.0,0.21
90364,dist_f30_cont_in_d11,DBA/2J,8,m,5872.0,3721.0,2,2631.0,0.6337,3241.0,8503.0,0.29
90364,dist_f30_cont_in_d11,NOD/ShiLtJ,13,m,7577.0,2149.0,5,961.1,0.2836,5009.0,10210.0,0.86
90364,dist_f30_cont_in_d11,WSB/EiJ,42,m,6271.0,405.6,7,153.3,0.0647,5694.0,6712.0,0.42
90364,dist_f30_cont_in_d11,NZO/HlLtJ,122,m,977.9,606.5,9,202.2,0.6203,390.1,2200.0,-1.36
90364,dist_f30_cont_in_d11,PWK/PhJ,217,m,7579.0,1867.0,8,660.3,0.2464,5540.0,11908.0,0.86
