measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90215,amb_counts_tot_LD_cc,CAST/EiJ,2,f,3713.0,2117.0,33,368.5,0.5702,1062.0,14498.0,1.41
90215,amb_counts_tot_LD_cc,129S1/SvImJ,3,f,487.6,891.6,49,127.4,1.8285,0.0,4989.0,-1.79
90215,amb_counts_tot_LD_cc,A/J,4,f,712.0,965.9,60,124.7,1.3566,27.0,5491.0,-1.57
90215,amb_counts_tot_LD_cc,C57BL/6J,7,f,1995.0,496.4,60,64.08,0.2488,613.0,3546.0,-0.3
90215,amb_counts_tot_LD_cc,NOD/ShiLtJ,13,f,3656.0,2067.0,47,301.5,0.5654,1336.0,13228.0,1.35
90215,amb_counts_tot_LD_cc,WSB/EiJ,42,f,3356.0,1151.0,55,155.2,0.3429,1918.0,8910.0,1.05
90215,amb_counts_tot_LD_cc,NZO/HlLtJ,122,f,1292.0,564.5,47,82.34,0.4368,520.0,2832.0,-0.99
90215,amb_counts_tot_LD_cc,PWK/PhJ,217,f,3307.0,2605.0,47,379.9,0.7875,1468.0,12988.0,1.0
90215,amb_counts_tot_LD_cc,CC001/UncJ,1501,f,1491.0,774.5,16,193.6,0.5195,100.0,2738.0,-0.8
90215,amb_counts_tot_LD_cc,CC002/UncJ,1502,f,1530.0,338.7,13,93.94,0.2214,1035.0,2312.0,-0.76
90215,amb_counts_tot_LD_cc,CC003/UncJ,1503,f,3852.0,877.5,12,253.3,0.2278,2768.0,5676.0,1.54
90215,amb_counts_tot_LD_cc,CC004/TauUncJ,1504,f,3985.0,999.0,44,150.6,0.2507,2652.0,7635.0,1.68
90215,amb_counts_tot_LD_cc,CC005/TauUncJ,1505,f,1695.0,934.1,18,220.2,0.551,10.0,4348.0,-0.59
90215,amb_counts_tot_LD_cc,CC006/TauUncJ,1506,f,1545.0,278.4,9,92.82,0.1802,1056.0,1934.0,-0.74
90215,amb_counts_tot_LD_cc,CC007/UncJ,1507,f,2821.0,1052.0,9,350.8,0.3731,1920.0,5456.0,0.52
90215,amb_counts_tot_LD_cc,CC008/GeniUncJ,1508,f,3720.0,731.2,10,231.2,0.1965,2737.0,5018.0,1.41
90215,amb_counts_tot_LD_cc,CC009/UncJ,1509,f,2689.0,362.7,7,137.1,0.1349,2393.0,3373.0,0.39
90215,amb_counts_tot_LD_cc,CC010/GeniUncJ,1510,f,201.6,153.3,9,51.12,0.7608,14.0,498.0,-2.07
90215,amb_counts_tot_LD_cc,CC011/UncJ,1511,f,1473.0,411.1,19,94.32,0.279,633.0,2259.0,-0.81
90215,amb_counts_tot_LD_cc,CC012/GeniUncJ,1512,f,1479.0,675.7,23,140.9,0.4568,327.0,3174.0,-0.81
90215,amb_counts_tot_LD_cc,CC013/GeniUncJ,1513,f,2889.0,555.2,17,134.6,0.1921,2112.0,3963.0,0.59
90215,amb_counts_tot_LD_cc,CC015/UncJ,1515,f,2604.0,641.2,6,261.8,0.2462,1917.0,3520.0,0.31
90215,amb_counts_tot_LD_cc,CC016/GeniUncJ,1516,f,3226.0,494.9,15,127.8,0.1534,2298.0,4285.0,0.92
90215,amb_counts_tot_LD_cc,CC017/UncJ,1517,f,2537.0,824.0,16,206.0,0.3248,1070.0,4186.0,0.24
90215,amb_counts_tot_LD_cc,CC018/UncJ,1518,f,1698.0,395.6,11,119.3,0.233,1116.0,2388.0,-0.59
90215,amb_counts_tot_LD_cc,CC019/TauUncJ,1519,f,2876.0,611.7,20,136.8,0.2127,1360.0,3967.0,0.58
90215,amb_counts_tot_LD_cc,CC020/GeniUncJ,1520,f,3658.0,1112.0,8,393.1,0.304,1108.0,4708.0,1.35
90215,amb_counts_tot_LD_cc,CC023/GeniUncJ,1523,f,1917.0,384.6,12,111.0,0.2007,1227.0,2570.0,-0.37
90215,amb_counts_tot_LD_cc,CC024/GeniUncJ,1524,f,1864.0,709.7,3,409.8,0.3808,1049.0,2348.0,-0.43
90215,amb_counts_tot_LD_cc,CC025/GeniUncJ,1525,f,1833.0,771.8,11,232.7,0.421,668.0,3664.0,-0.46
90215,amb_counts_tot_LD_cc,CC026/GeniUncJ,1526,f,4393.0,3683.0,16,920.7,0.8384,2413.0,16561.0,2.08
90215,amb_counts_tot_LD_cc,CC027/GeniUncJ,1527,f,2510.0,766.3,20,171.3,0.3053,1092.0,3875.0,0.21
90215,amb_counts_tot_LD_cc,CC028/GeniUncJ,1528,f,3919.0,1314.0,17,318.7,0.3352,1843.0,7137.0,1.61
90215,amb_counts_tot_LD_cc,CC029/UncJ,1529,f,1418.0,325.7,10,103.0,0.2296,1087.0,2245.0,-0.87
90215,amb_counts_tot_LD_cc,CC030/GeniUncJ,1530,f,2641.0,484.9,10,153.3,0.1836,2049.0,3759.0,0.34
90215,amb_counts_tot_LD_cc,CC032/GeniUncJ,1532,f,1385.0,344.1,12,99.32,0.2483,624.0,1882.0,-0.9
90215,amb_counts_tot_LD_cc,CC033/GeniUncJ,1533,f,3642.0,2483.0,7,938.5,0.6818,1635.0,8705.0,1.34
90215,amb_counts_tot_LD_cc,CC035/UncJ,1535,f,3454.0,705.2,14,188.5,0.2042,2457.0,5089.0,1.15
90215,amb_counts_tot_LD_cc,CC036/UncJ,1536,f,2220.0,982.4,12,283.6,0.4425,909.0,4484.0,-0.07
90215,amb_counts_tot_LD_cc,CC037/TauUncJ,1537,f,2552.0,535.3,13,148.5,0.2098,1565.0,3405.0,0.26
90215,amb_counts_tot_LD_cc,CC040/TauUncJ,1540,f,1615.0,461.5,7,174.4,0.2858,910.0,2373.0,-0.67
90215,amb_counts_tot_LD_cc,CC041/TauUncJ,1541,f,1010.0,933.2,53,128.2,0.924,129.0,6146.0,-1.27
90215,amb_counts_tot_LD_cc,CC043/GeniUncJ,1543,f,1228.0,352.4,9,117.5,0.287,766.0,1650.0,-1.06
90215,amb_counts_tot_LD_cc,CC045/GeniUncJ,1544,f,2484.0,392.9,6,160.4,0.1582,1916.0,3052.0,0.19
90215,amb_counts_tot_LD_cc,CC044/UncJ,1545,f,3366.0,1021.0,8,361.0,0.3034,1368.0,4549.0,1.06
90215,amb_counts_tot_LD_cc,CC051/TauUncJ,1551,f,1077.0,704.1,12,203.3,0.654,374.0,3066.0,-1.21
90215,amb_counts_tot_LD_cc,CC057/UncJ,1557,f,2977.0,754.4,11,227.5,0.2534,2062.0,4395.0,0.68
90215,amb_counts_tot_LD_cc,CC059/TauUncJ,1559,f,1052.0,323.5,16,80.88,0.3075,483.0,1948.0,-1.23
90215,amb_counts_tot_LD_cc,CC060/UncJ,1560,f,2171.0,526.6,6,215.0,0.2425,1571.0,2908.0,-0.12
90215,amb_counts_tot_LD_cc,CC061/GeniUncJ,1561,f,2563.0,859.9,10,271.9,0.3355,1510.0,3873.0,0.27
90215,amb_counts_tot_LD_cc,CC065/UncJ,1565,f,2269.0,779.2,2,551.0,0.3434,1718.0,2820.0,-0.02
90215,amb_counts_tot_LD_cc,CC068/TauUncJ,1568,f,816.5,396.8,6,162.0,0.486,76.0,1161.0,-1.46
90215,amb_counts_tot_LD_cc,CC074/UncJ,1574,f,2699.0,599.2,5,268.0,0.222,1893.0,3488.0,0.4
90215,amb_counts_tot_LD_cc,CC075/UncJ,1575,f,2452.0,679.5,11,204.9,0.2772,1298.0,3561.0,0.16
90215,amb_counts_tot_LD_cc,CC078/TauUncJ,1578,f,2910.0,840.1,10,265.7,0.2887,1507.0,4058.0,0.61
90215,amb_counts_tot_LD_cc,CC079/TauUncJ,1579,f,978.4,252.0,7,95.26,0.2576,646.0,1350.0,-1.3
90215,amb_counts_tot_LD_cc,CC080/TauUncJ,3373,f,2133.0,546.9,10,172.9,0.2564,760.0,2821.0,-0.16
90215,amb_counts_tot_LD_cc,CC083/UncJ,3481,f,2268.0,627.0,7,237.0,0.2765,1208.0,3103.0,-0.03
90215,amb_counts_tot_LD_cc,CC084/TauJ,3482,f,1038.0,218.7,9,72.9,0.2106,812.0,1503.0,-1.24
90215,amb_counts_tot_LD_cc,CAST/EiJ,2,m,3245.0,1907.0,30,348.1,0.5876,123.0,11105.0,1.43
90215,amb_counts_tot_LD_cc,129S1/SvImJ,3,m,551.6,756.5,49,108.1,1.3715,3.0,4301.0,-1.73
90215,amb_counts_tot_LD_cc,A/J,4,m,541.7,554.1,61,70.95,1.0229,41.0,2583.0,-1.74
90215,amb_counts_tot_LD_cc,C57BL/6J,7,m,2049.0,919.5,59,119.7,0.4487,1141.0,8119.0,0.03
90215,amb_counts_tot_LD_cc,NOD/ShiLtJ,13,m,3220.0,713.8,44,107.6,0.2217,2313.0,5975.0,1.4
90215,amb_counts_tot_LD_cc,WSB/EiJ,42,m,3225.0,2023.0,51,283.3,0.6273,1723.0,14223.0,1.4
90215,amb_counts_tot_LD_cc,NZO/HlLtJ,122,m,982.1,304.9,46,44.951,0.3104,469.0,1896.0,-1.22
90215,amb_counts_tot_LD_cc,PWK/PhJ,217,m,2369.0,969.3,48,139.9,0.4091,20.0,5907.0,0.4
90215,amb_counts_tot_LD_cc,CC001/UncJ,1501,m,1544.0,508.6,15,131.3,0.3295,599.0,2387.0,-0.56
90215,amb_counts_tot_LD_cc,CC002/UncJ,1502,m,1838.0,809.1,15,208.9,0.4402,837.0,4264.0,-0.22
90215,amb_counts_tot_LD_cc,CC003/UncJ,1503,m,2917.0,682.9,12,197.1,0.2341,1903.0,3840.0,1.04
90215,amb_counts_tot_LD_cc,CC004/TauUncJ,1504,m,3220.0,631.8,53,86.78,0.1962,1553.0,5175.0,1.4
90215,amb_counts_tot_LD_cc,CC005/TauUncJ,1505,m,890.0,673.7,16,168.4,0.7569,15.0,2105.0,-1.33
90215,amb_counts_tot_LD_cc,CC006/TauUncJ,1506,m,1524.0,318.7,10,100.8,0.2091,1173.0,2093.0,-0.59
90215,amb_counts_tot_LD_cc,CC007/UncJ,1507,m,2838.0,1344.0,9,448.0,0.4737,1822.0,6242.0,0.95
90215,amb_counts_tot_LD_cc,CC008/GeniUncJ,1508,m,2858.0,1046.0,9,348.7,0.366,725.0,4328.0,0.97
90215,amb_counts_tot_LD_cc,CC009/UncJ,1509,m,2610.0,375.2,7,141.8,0.1437,1956.0,3178.0,0.68
90215,amb_counts_tot_LD_cc,CC010/GeniUncJ,1510,m,327.6,216.0,10,68.3,0.6593,124.0,822.0,-1.99
90215,amb_counts_tot_LD_cc,CC011/UncJ,1511,m,1325.0,445.3,20,99.58,0.3362,290.0,2300.0,-0.82
90215,amb_counts_tot_LD_cc,CC012/GeniUncJ,1512,m,1430.0,513.3,22,109.4,0.359,769.0,2852.0,-0.7
90215,amb_counts_tot_LD_cc,CC013/GeniUncJ,1513,m,2532.0,356.8,15,92.11,0.1409,1718.0,3034.0,0.59
90215,amb_counts_tot_LD_cc,CC015/UncJ,1515,m,1884.0,198.3,6,80.95,0.1053,1688.0,2204.0,-0.17
90215,amb_counts_tot_LD_cc,CC016/GeniUncJ,1516,m,2157.0,811.6,17,196.8,0.3763,260.0,3940.0,0.15
90215,amb_counts_tot_LD_cc,CC017/UncJ,1517,m,2296.0,892.8,16,223.2,0.3888,636.0,3835.0,0.32
90215,amb_counts_tot_LD_cc,CC018/UncJ,1518,m,1487.0,405.9,13,112.6,0.273,990.0,2181.0,-0.63
90215,amb_counts_tot_LD_cc,CC019/TauUncJ,1519,m,3119.0,880.3,18,207.5,0.2822,2292.0,6175.0,1.28
90215,amb_counts_tot_LD_cc,CC020/GeniUncJ,1520,m,3557.0,560.4,9,186.8,0.1575,2715.0,4560.0,1.79
90215,amb_counts_tot_LD_cc,CC023/GeniUncJ,1523,m,1612.0,448.4,13,124.4,0.2782,767.0,2411.0,-0.48
90215,amb_counts_tot_LD_cc,CC024/GeniUncJ,1524,m,1667.0,23.587,3,13.618,0.0142,1642.0,1689.0,-0.42
90215,amb_counts_tot_LD_cc,CC025/GeniUncJ,1525,m,1974.0,863.3,12,249.2,0.4374,748.0,4164.0,-0.06
90215,amb_counts_tot_LD_cc,CC026/GeniUncJ,1526,m,4327.0,3995.0,16,998.7,0.9232,1485.0,14314.0,2.69
90215,amb_counts_tot_LD_cc,CC027/GeniUncJ,1527,m,2199.0,654.6,16,163.7,0.2977,1180.0,3305.0,0.2
90215,amb_counts_tot_LD_cc,CC028/GeniUncJ,1528,m,2961.0,813.9,18,191.8,0.2749,1306.0,4196.0,1.09
90215,amb_counts_tot_LD_cc,CC029/UncJ,1529,m,1582.0,253.8,10,80.27,0.1604,1228.0,1876.0,-0.52
90215,amb_counts_tot_LD_cc,CC030/GeniUncJ,1530,m,2744.0,519.0,10,164.1,0.1891,1979.0,3855.0,0.84
90215,amb_counts_tot_LD_cc,CC032/GeniUncJ,1532,m,1623.0,604.8,13,167.7,0.3727,507.0,3011.0,-0.47
90215,amb_counts_tot_LD_cc,CC033/GeniUncJ,1533,m,2769.0,1021.0,6,416.8,0.3687,1368.0,4244.0,0.87
90215,amb_counts_tot_LD_cc,CC035/UncJ,1535,m,3006.0,365.6,13,101.4,0.1216,2450.0,3789.0,1.15
90215,amb_counts_tot_LD_cc,CC036/UncJ,1536,m,1737.0,314.9,12,90.89,0.1812,1263.0,2124.0,-0.34
90215,amb_counts_tot_LD_cc,CC037/TauUncJ,1537,m,1906.0,306.0,12,88.33,0.1605,1518.0,2384.0,-0.14
90215,amb_counts_tot_LD_cc,CC040/TauUncJ,1540,m,1722.0,324.1,8,114.6,0.1882,1134.0,2135.0,-0.36
90215,amb_counts_tot_LD_cc,CC041/TauUncJ,1541,m,859.1,863.3,66,106.3,1.0049,26.0,5158.0,-1.37
90215,amb_counts_tot_LD_cc,CC043/GeniUncJ,1543,m,1344.0,254.6,10,80.52,0.1895,995.0,1678.0,-0.8
90215,amb_counts_tot_LD_cc,CC045/GeniUncJ,1544,m,2597.0,905.0,7,342.1,0.3484,1548.0,3853.0,0.67
90215,amb_counts_tot_LD_cc,CC044/UncJ,1545,m,2050.0,612.2,7,231.4,0.2986,1396.0,3084.0,0.03
90215,amb_counts_tot_LD_cc,CC051/TauUncJ,1551,m,760.8,213.3,12,61.56,0.2803,507.0,1092.0,-1.48
90215,amb_counts_tot_LD_cc,CC057/UncJ,1557,m,2245.0,612.6,11,184.7,0.2729,1414.0,3739.0,0.26
90215,amb_counts_tot_LD_cc,CC059/TauUncJ,1559,m,929.9,555.7,17,134.8,0.5975,451.0,2554.0,-1.28
90215,amb_counts_tot_LD_cc,CC060/UncJ,1560,m,2095.0,715.2,5,319.8,0.3413,1413.0,2976.0,0.08
90215,amb_counts_tot_LD_cc,CC061/GeniUncJ,1561,m,2172.0,737.0,10,233.0,0.3394,1462.0,4077.0,0.17
90215,amb_counts_tot_LD_cc,CC068/TauUncJ,1568,m,817.0,583.0,7,220.3,0.7136,19.0,1770.0,-1.41
90215,amb_counts_tot_LD_cc,CC074/UncJ,1574,m,2771.0,433.0,6,176.8,0.1563,2167.0,3478.0,0.87
90215,amb_counts_tot_LD_cc,CC075/UncJ,1575,m,1676.0,317.3,12,91.59,0.1893,965.0,2189.0,-0.41
90215,amb_counts_tot_LD_cc,CC078/TauUncJ,1578,m,2249.0,672.2,10,212.6,0.2989,1570.0,3686.0,0.26
90215,amb_counts_tot_LD_cc,CC079/TauUncJ,1579,m,1041.0,363.5,6,148.4,0.3493,393.0,1333.0,-1.15
90215,amb_counts_tot_LD_cc,CC080/TauUncJ,3373,m,2338.0,605.4,9,201.8,0.259,1601.0,3610.0,0.37
90215,amb_counts_tot_LD_cc,CC083/UncJ,3481,m,1960.0,352.8,7,133.3,0.18,1565.0,2426.0,-0.08
90215,amb_counts_tot_LD_cc,CC084/TauJ,3482,m,1220.0,896.7,10,283.6,0.7352,515.0,3683.0,-0.94
