measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90338,dist_f30_cocaine_cc_d2,CAST/EiJ,2,f,11771.0,1659.0,6,677.2,0.1409,8943.0,13820.0,1.6
90338,dist_f30_cocaine_cc_d2,129S1/SvImJ,3,f,440.7,840.3,6,343.1,1.9067,0.0,2109.0,-1.73
90338,dist_f30_cocaine_cc_d2,A/J,4,f,2355.0,1399.0,12,403.8,0.5941,13.189,4825.0,-1.17
90338,dist_f30_cocaine_cc_d2,C57BL/6J,7,f,6447.0,1041.0,6,425.0,0.1615,4644.0,7701.0,0.04
90338,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,13,f,11403.0,1516.0,6,618.8,0.1329,9211.0,12974.0,1.49
90338,dist_f30_cocaine_cc_d2,WSB/EiJ,42,f,10880.0,1875.0,7,708.8,0.1724,8324.0,13293.0,1.34
90338,dist_f30_cocaine_cc_d2,NZO/HlLtJ,122,f,1349.0,936.1,6,382.1,0.694,463.7,3003.0,-1.46
90338,dist_f30_cocaine_cc_d2,PWK/PhJ,217,f,10365.0,3279.0,9,1093.0,0.3163,4760.0,16306.0,1.19
90338,dist_f30_cocaine_cc_d2,CC001/UncJ,1501,f,5010.0,2101.0,4,1051.0,0.4194,2164.0,7225.0,-0.39
90338,dist_f30_cocaine_cc_d2,CC002/UncJ,1502,f,4676.0,1055.0,3,609.4,0.2257,3959.0,5888.0,-0.49
90338,dist_f30_cocaine_cc_d2,CC003/UncJ,1503,f,13469.0,1770.0,3,1022.0,0.1314,11455.0,14779.0,2.1
90338,dist_f30_cocaine_cc_d2,CC004/TauUncJ,1504,f,10030.0,4597.0,19,1055.0,0.4584,5004.0,26719.0,1.09
90338,dist_f30_cocaine_cc_d2,CC005/TauUncJ,1505,f,12842.0,11705.0,2,8276.0,0.9114,4566.0,21119.0,1.91
90338,dist_f30_cocaine_cc_d2,CC006/TauUncJ,1506,f,3582.0,367.7,2,260.0,0.1027,3322.0,3842.0,-0.81
90338,dist_f30_cocaine_cc_d2,CC007/UncJ,1507,f,16590.0,12982.0,2,9180.0,0.7825,7410.0,25770.0,3.02
90338,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,1508,f,11648.0,1963.0,3,1133.0,0.1685,10483.0,13914.0,1.56
90338,dist_f30_cocaine_cc_d2,CC009/UncJ,1509,f,4848.0,1145.0,2,809.5,0.2361,4039.0,5658.0,-0.43
90338,dist_f30_cocaine_cc_d2,CC010/GeniUncJ,1510,f,475.4,313.0,2,221.3,0.6583,254.1,696.7,-1.72
90338,dist_f30_cocaine_cc_d2,CC011/UncJ,1511,f,6978.0,2419.0,4,1210.0,0.3467,3876.0,9456.0,0.19
90338,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,1512,f,3428.0,1395.0,4,697.5,0.4069,2345.0,5440.0,-0.85
90338,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,1513,f,6689.0,915.7,5,409.5,0.1369,5790.0,7959.0,0.11
90338,dist_f30_cocaine_cc_d2,CC015/UncJ,1515,f,9038.0,372.6,2,263.5,0.0412,8774.0,9301.0,0.8
90338,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,1516,f,6399.0,2480.0,4,1240.0,0.3875,3684.0,8878.0,0.02
90338,dist_f30_cocaine_cc_d2,CC017/UncJ,1517,f,4665.0,1286.0,4,643.2,0.2758,2982.0,5791.0,-0.49
90338,dist_f30_cocaine_cc_d2,CC018/UncJ,1518,f,5731.0,1021.0,2,722.0,0.1782,5009.0,6453.0,-0.18
90338,dist_f30_cocaine_cc_d2,CC019/TauUncJ,1519,f,5465.0,1378.0,4,688.9,0.2521,4313.0,7467.0,-0.25
90338,dist_f30_cocaine_cc_d2,CC020/GeniUncJ,1520,f,5973.0,1858.0,2,1314.0,0.3111,4659.0,7287.0,-0.1
90338,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,1523,f,3478.0,1158.0,3,668.6,0.333,2391.0,4696.0,-0.84
90338,dist_f30_cocaine_cc_d2,CC025/GeniUncJ,1525,f,4405.0,1297.0,2,917.0,0.2944,3488.0,5322.0,-0.56
90338,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,1526,f,5091.0,1842.0,4,920.8,0.3617,3016.0,6654.0,-0.36
90338,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,1527,f,11111.0,1918.0,3,1108.0,0.1727,9237.0,13071.0,1.41
90338,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,1528,f,7524.0,2664.0,3,1538.0,0.354,5376.0,10505.0,0.35
90338,dist_f30_cocaine_cc_d2,CC029/UncJ,1529,f,6462.0,1301.0,2,920.0,0.2013,5542.0,7382.0,0.04
90338,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,1530,f,8480.0,1202.0,3,693.9,0.1417,7103.0,9317.0,0.63
90338,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,1532,f,7558.0,3515.0,3,2029.0,0.4651,4966.0,11559.0,0.36
90338,dist_f30_cocaine_cc_d2,CC033/GeniUncJ,1533,f,6068.0,36.77,2,26.0,0.0061,6042.0,6094.0,-0.08
90338,dist_f30_cocaine_cc_d2,CC035/UncJ,1535,f,4163.0,2563.0,3,1480.0,0.6157,1917.0,6955.0,-0.64
90338,dist_f30_cocaine_cc_d2,CC036/UncJ,1536,f,7065.0,520.5,3,300.5,0.0737,6499.0,7523.0,0.22
90338,dist_f30_cocaine_cc_d2,CC037/TauUncJ,1537,f,3659.0,1934.0,3,1117.0,0.5285,1655.0,5514.0,-0.78
90338,dist_f30_cocaine_cc_d2,CC040/TauUncJ,1540,f,4030.0,2233.0,3,1290.0,0.5542,1469.0,5574.0,-0.68
90338,dist_f30_cocaine_cc_d2,CC041/TauUncJ,1541,f,1799.0,3041.0,20,680.0,1.6904,241.8,14464.0,-1.33
90338,dist_f30_cocaine_cc_d2,CC043/GeniUncJ,1543,f,4784.0,1111.0,2,785.5,0.2322,3999.0,5570.0,-0.45
90338,dist_f30_cocaine_cc_d2,CC045/GeniUncJ,1544,f,6010.0,470.2,2,332.5,0.0782,5677.0,6342.0,-0.09
90338,dist_f30_cocaine_cc_d2,CC044/UncJ,1545,f,6580.0,813.9,2,575.5,0.1237,6005.0,7156.0,0.07
90338,dist_f30_cocaine_cc_d2,CC051/TauUncJ,1551,f,3446.0,676.7,2,478.5,0.1964,2967.0,3924.0,-0.85
90338,dist_f30_cocaine_cc_d2,CC057/UncJ,1557,f,10268.0,2079.0,2,1470.0,0.2025,8798.0,11738.0,1.16
90338,dist_f30_cocaine_cc_d2,CC059/TauUncJ,1559,f,2870.0,582.2,3,336.1,0.2029,2220.0,3344.0,-1.02
90338,dist_f30_cocaine_cc_d2,CC060/UncJ,1560,f,6931.0,0.0,1,0.0,0.0,6931.0,6931.0,0.18
90338,dist_f30_cocaine_cc_d2,CC061/GeniUncJ,1561,f,5503.0,1746.0,3,1008.0,0.3172,4091.0,7455.0,-0.24
90338,dist_f30_cocaine_cc_d2,CC065/UncJ,1565,f,7347.0,0.0,1,0.0,0.0,7347.0,7347.0,0.3
90338,dist_f30_cocaine_cc_d2,CC068/TauUncJ,1568,f,1514.0,85.56,2,60.5,0.0565,1454.0,1575.0,-1.41
90338,dist_f30_cocaine_cc_d2,CC074/UncJ,1574,f,8572.0,637.8,2,451.0,0.0744,8121.0,9023.0,0.66
90338,dist_f30_cocaine_cc_d2,CC075/UncJ,1575,f,5037.0,3298.0,2,2332.0,0.6547,2705.0,7369.0,-0.38
90338,dist_f30_cocaine_cc_d2,CC078/TauUncJ,1578,f,8560.0,928.4,2,656.5,0.1085,7904.0,9217.0,0.66
90338,dist_f30_cocaine_cc_d2,CC079/TauUncJ,1579,f,5423.0,676.0,2,478.0,0.1247,4945.0,5901.0,-0.27
90338,dist_f30_cocaine_cc_d2,CC080/TauUncJ,3373,f,4802.0,2027.0,2,1433.0,0.4221,3369.0,6236.0,-0.45
90338,dist_f30_cocaine_cc_d2,CC083/UncJ,3481,f,2874.0,492.9,2,348.5,0.1715,2525.0,3222.0,-1.01
90338,dist_f30_cocaine_cc_d2,CC084/TauJ,3482,f,3040.0,355.0,2,251.0,0.1168,2789.0,3291.0,-0.97
90338,dist_f30_cocaine_cc_d2,CAST/EiJ,2,m,8288.0,2608.0,5,1166.0,0.3147,5842.0,12555.0,0.97
90338,dist_f30_cocaine_cc_d2,129S1/SvImJ,3,m,1427.0,981.5,6,400.7,0.688,105.1,2700.0,-1.68
90338,dist_f30_cocaine_cc_d2,A/J,4,m,2576.0,1160.0,12,334.8,0.4502,180.9,4850.0,-1.24
90338,dist_f30_cocaine_cc_d2,C57BL/6J,7,m,5460.0,797.2,6,325.4,0.146,4163.0,6412.0,-0.13
90338,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,13,m,10995.0,2053.0,6,838.1,0.1867,9228.0,14489.0,2.01
90338,dist_f30_cocaine_cc_d2,WSB/EiJ,42,m,8192.0,2662.0,7,1006.0,0.3249,6106.0,13777.0,0.93
90338,dist_f30_cocaine_cc_d2,NZO/HlLtJ,122,m,1297.0,489.7,7,185.1,0.3775,596.3,2144.0,-1.73
90338,dist_f30_cocaine_cc_d2,PWK/PhJ,217,m,9282.0,3275.0,9,1092.0,0.3528,4345.0,14232.0,1.35
90338,dist_f30_cocaine_cc_d2,CC001/UncJ,1501,m,6264.0,980.3,4,490.2,0.1565,5231.0,7528.0,0.18
90338,dist_f30_cocaine_cc_d2,CC002/UncJ,1502,m,3055.0,1138.0,3,656.9,0.3724,1970.0,4239.0,-1.05
90338,dist_f30_cocaine_cc_d2,CC003/UncJ,1503,m,11679.0,1755.0,3,1013.0,0.1503,10319.0,13660.0,2.27
90338,dist_f30_cocaine_cc_d2,CC004/TauUncJ,1504,m,8349.0,2965.0,20,663.0,0.3551,5457.0,19247.0,0.99
90338,dist_f30_cocaine_cc_d2,CC005/TauUncJ,1505,m,3714.0,384.7,2,272.0,0.1036,3442.0,3986.0,-0.8
90338,dist_f30_cocaine_cc_d2,CC006/TauUncJ,1506,m,6012.0,93.34,2,66.0,0.0155,5946.0,6078.0,0.09
90338,dist_f30_cocaine_cc_d2,CC007/UncJ,1507,m,8840.0,1160.0,2,820.0,0.1312,8020.0,9660.0,1.18
90338,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,1508,m,9991.0,717.4,3,414.2,0.0718,9324.0,10750.0,1.62
90338,dist_f30_cocaine_cc_d2,CC009/UncJ,1509,m,9984.0,532.5,2,376.5,0.0533,9607.0,10360.0,1.62
90338,dist_f30_cocaine_cc_d2,CC010/GeniUncJ,1510,m,1538.0,265.9,2,188.0,0.1729,1350.0,1726.0,-1.64
90338,dist_f30_cocaine_cc_d2,CC011/UncJ,1511,m,4743.0,1840.0,4,920.1,0.388,2928.0,7179.0,-0.4
90338,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,1512,m,3685.0,663.6,4,331.8,0.1801,2937.0,4346.0,-0.81
90338,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,1513,m,5347.0,1051.0,3,607.0,0.1967,4339.0,6437.0,-0.17
90338,dist_f30_cocaine_cc_d2,CC015/UncJ,1515,m,6348.0,0.0,1,0.0,0.0,6348.0,6348.0,0.22
90338,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,1516,m,5276.0,1367.0,4,683.3,0.259,3764.0,6609.0,-0.2
90338,dist_f30_cocaine_cc_d2,CC017/UncJ,1517,m,5496.0,2899.0,4,1449.0,0.5275,1450.0,7680.0,-0.11
90338,dist_f30_cocaine_cc_d2,CC018/UncJ,1518,m,8618.0,280.7,2,198.5,0.0326,8419.0,8816.0,1.09
90338,dist_f30_cocaine_cc_d2,CC019/TauUncJ,1519,m,4826.0,1316.0,5,588.6,0.2728,3193.0,6207.0,-0.37
90338,dist_f30_cocaine_cc_d2,CC020/GeniUncJ,1520,m,6640.0,2357.0,2,1666.0,0.3549,4974.0,8307.0,0.33
90338,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,1523,m,3350.0,2244.0,3,1296.0,0.6699,1340.0,5772.0,-0.94
90338,dist_f30_cocaine_cc_d2,CC025/GeniUncJ,1525,m,6826.0,934.8,2,661.0,0.1369,6165.0,7487.0,0.4
90338,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,1526,m,4095.0,632.0,4,316.0,0.1543,3327.0,4678.0,-0.65
90338,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,1527,m,7703.0,2718.0,3,1569.0,0.3529,6048.0,10840.0,0.74
90338,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,1528,m,5426.0,1067.0,3,616.2,0.1967,4469.0,6577.0,-0.14
90338,dist_f30_cocaine_cc_d2,CC029/UncJ,1529,m,7156.0,30.406,2,21.5,0.0042,7135.0,7178.0,0.53
90338,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,1530,m,10319.0,6134.0,3,3542.0,0.5945,3238.0,14030.0,1.75
90338,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,1532,m,4916.0,1861.0,3,1074.0,0.3785,3495.0,7022.0,-0.34
90338,dist_f30_cocaine_cc_d2,CC033/GeniUncJ,1533,m,8061.0,5755.0,3,3323.0,0.714,4134.0,14667.0,0.88
90338,dist_f30_cocaine_cc_d2,CC035/UncJ,1535,m,4342.0,642.8,3,371.1,0.148,3767.0,5036.0,-0.56
90338,dist_f30_cocaine_cc_d2,CC036/UncJ,1536,m,7816.0,1145.0,3,661.2,0.1465,7015.0,9128.0,0.78
90338,dist_f30_cocaine_cc_d2,CC037/TauUncJ,1537,m,2743.0,686.9,3,396.6,0.2504,1954.0,3205.0,-1.17
90338,dist_f30_cocaine_cc_d2,CC040/TauUncJ,1540,m,3262.0,709.9,2,502.0,0.2176,2760.0,3764.0,-0.97
90338,dist_f30_cocaine_cc_d2,CC041/TauUncJ,1541,m,2064.0,3338.0,20,746.4,1.6171,308.6,15846.0,-1.44
90338,dist_f30_cocaine_cc_d2,CC043/GeniUncJ,1543,m,3236.0,684.5,2,484.0,0.2115,2752.0,3720.0,-0.98
90338,dist_f30_cocaine_cc_d2,CC045/GeniUncJ,1544,m,6219.0,314.0,2,222.0,0.0505,5997.0,6441.0,0.17
90338,dist_f30_cocaine_cc_d2,CC044/UncJ,1545,m,6096.0,2354.0,2,1664.0,0.3862,4431.0,7760.0,0.12
90338,dist_f30_cocaine_cc_d2,CC051/TauUncJ,1551,m,2799.0,1461.0,3,843.3,0.5219,1127.0,3827.0,-1.15
90338,dist_f30_cocaine_cc_d2,CC057/UncJ,1557,m,7453.0,363.5,2,257.0,0.0488,7196.0,7710.0,0.64
90338,dist_f30_cocaine_cc_d2,CC059/TauUncJ,1559,m,3497.0,1680.0,3,969.9,0.4803,1593.0,4769.0,-0.88
90338,dist_f30_cocaine_cc_d2,CC060/UncJ,1560,m,7309.0,0.0,1,0.0,0.0,7309.0,7309.0,0.59
90338,dist_f30_cocaine_cc_d2,CC061/GeniUncJ,1561,m,7712.0,1360.0,2,961.5,0.1763,6751.0,8674.0,0.74
90338,dist_f30_cocaine_cc_d2,CC068/TauUncJ,1568,m,2231.0,1226.0,2,867.0,0.5496,1364.0,3098.0,-1.37
90338,dist_f30_cocaine_cc_d2,CC074/UncJ,1574,m,7037.0,1512.0,2,1069.0,0.2148,5968.0,8106.0,0.48
90338,dist_f30_cocaine_cc_d2,CC075/UncJ,1575,m,3896.0,38.891,2,27.5,0.01,3869.0,3924.0,-0.73
90338,dist_f30_cocaine_cc_d2,CC078/TauUncJ,1578,m,5800.0,795.5,2,562.5,0.1371,5238.0,6363.0,0.01
90338,dist_f30_cocaine_cc_d2,CC079/TauUncJ,1579,m,4786.0,1165.0,2,823.5,0.2434,3962.0,5609.0,-0.39
90338,dist_f30_cocaine_cc_d2,CC080/TauUncJ,3373,m,8358.0,1558.0,2,1102.0,0.1864,7256.0,9459.0,0.99
90338,dist_f30_cocaine_cc_d2,CC083/UncJ,3481,m,2916.0,770.7,2,545.0,0.2643,2371.0,3461.0,-1.11
90338,dist_f30_cocaine_cc_d2,CC084/TauJ,3482,m,4452.0,2389.0,2,1690.0,0.5367,2762.0,6141.0,-0.51
