measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44265,pctLW_BW_fold,BTBR T<+> Itpr3<tf>/J,1,f,0.818,,,,,,,-0.73
44265,pctLW_BW_fold,129S1/SvImJ,3,f,0.855,,,,,,,-0.30
44265,pctLW_BW_fold,A/J,4,f,0.842,,,,,,,-0.45
44265,pctLW_BW_fold,C3H/HeJ,6,f,0.888,,,,,,,0.09
44265,pctLW_BW_fold,C57BL/6J,7,f,0.795,,,,,,,-1.00
44265,pctLW_BW_fold,DBA/2J,8,f,0.912,,,,,,,0.37
44265,pctLW_BW_fold,FVB/NJ,9,f,0.900,,,,,,,0.23
44265,pctLW_BW_fold,LP/J,10,f,0.811,,,,,,,-0.82
44265,pctLW_BW_fold,SWR/J,12,f,0.794,,,,,,,-1.02
44265,pctLW_BW_fold,NOD/ShiLtJ,13,f,0.775,,,,,,,-1.24
44265,pctLW_BW_fold,PL/J,14,f,0.900,,,,,,,0.23
44265,pctLW_BW_fold,AKR/J,15,f,0.911,,,,,,,0.36
44265,pctLW_BW_fold,CBA/J,16,f,0.843,,,,,,,-0.44
44265,pctLW_BW_fold,SJL/J,17,f,0.979,,,,,,,1.16
44265,pctLW_BW_fold,KK/HlJ,18,f,0.908,,,,,,,0.33
44265,pctLW_BW_fold,MA/MyJ,20,f,1.19,,,,,,,3.64
44265,pctLW_BW_fold,BUB/BnJ,24,f,0.844,,,,,,,-0.43
44265,pctLW_BW_fold,CE/J,25,f,0.853,,,,,,,-0.32
44265,pctLW_BW_fold,RIIIS/J,26,f,0.989,,,,,,,1.28
44265,pctLW_BW_fold,C58/J,28,f,0.858,,,,,,,-0.26
44265,pctLW_BW_fold,SEA/GnJ,29,f,0.930,,,,,,,0.58
44265,pctLW_BW_fold,I/LnJ,30,f,0.962,,,,,,,0.96
44265,pctLW_BW_fold,SM/J,31,f,0.818,,,,,,,-0.73
44265,pctLW_BW_fold,C57BR/cdJ,32,f,0.811,,,,,,,-0.82
44265,pctLW_BW_fold,NON/ShiLtJ,34,f,0.913,,,,,,,0.38
44265,pctLW_BW_fold,C57BLKS/J,35,f,0.876,,,,,,,-0.05
44265,pctLW_BW_fold,NZW/LacJ,36,f,0.937,,,,,,,0.67
44265,pctLW_BW_fold,WSB/EiJ,42,f,0.827,,,,,,,-0.63
44265,pctLW_BW_fold,BALB/cByJ,50,f,0.887,,,,,,,0.08
44265,pctLW_BW_fold,P/J,55,f,0.773,,,,,,,-1.26
44265,pctLW_BW_fold,MRL/MpJ,58,f,0.840,,,,,,,-0.47
44265,pctLW_BW_fold,LG/J,78,f,0.783,,,,,,,-1.14
44265,pctLW_BW_fold,NOR/LtJ,106,f,0.859,,,,,,,-0.25
44265,pctLW_BW_fold,PWK/PhJ,217,f,1.05,,,,,,,2.00
