measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65737,sperm_VAP_30,RIX:CC(001 x 002),1371,m,106.6,3.7477,2,2.65,0.0352,103.9,109.2,-0.91
65737,sperm_VAP_30,RIX:CC(001 x 018),1372,m,118.2,18.219,7,6.8863,0.1542,105.8,157.5,-0.44
65737,sperm_VAP_30,RIX:CC(002 x 010),1373,m,117.2,12.14,3,7.0089,0.1036,104.5,128.7,-0.48
65737,sperm_VAP_30,RIX:CC(002 x 011),1374,m,135.6,21.05,7,7.956,0.1552,113.8,172.3,0.25
65737,sperm_VAP_30,RIX:CC(003 x 018),1375,m,129.2,5.6518,3,3.2631,0.0438,123.6,134.9,-0.01
65737,sperm_VAP_30,RIX:CC(008 x 013),1376,m,147.6,24.699,8,8.7323,0.1674,111.5,174.7,0.73
65737,sperm_VAP_30,RIX:CC(008 x 021),1377,m,111.3,16.65,7,6.2932,0.1496,87.3,129.5,-0.72
65737,sperm_VAP_30,RIX:CC(008 x 065),1378,m,139.5,3.3081,3,1.9099,0.0237,135.7,141.9,0.4
65737,sperm_VAP_30,RIX:CC(010 x 001),1379,m,93.4,0.0,1,0.0,0.0,93.4,93.4,-1.43
65737,sperm_VAP_30,RIX:CC(010 x 002),1380,m,102.9,0.0,1,0.0,0.0,102.9,102.9,-1.05
65737,sperm_VAP_30,RIX:CC(010 x 011),1381,m,138.3,20.636,7,7.7998,0.1492,103.9,157.2,0.36
65737,sperm_VAP_30,RIX:CC(011 x 003),1382,m,176.4,4.342,5,1.9418,0.0246,170.7,180.8,1.87
65737,sperm_VAP_30,RIX:CC(011 x 018),1383,m,127.9,0.0,1,0.0,0.0,127.9,127.9,-0.06
65737,sperm_VAP_30,RIX:CC(013 x 053),1384,m,134.3,0.0,1,0.0,0.0,134.3,134.3,0.2
65737,sperm_VAP_30,RIX:CC(018 x 002),1385,m,106.4,21.533,4,10.766,0.2023,75.4,125.1,-0.91
65737,sperm_VAP_30,RIX:CC(018 x 003),1386,m,159.9,11.828,3,6.8287,0.074,148.6,172.2,1.22
65737,sperm_VAP_30,RIX:CC(018 x 010),1387,m,154.4,33.719,6,13.766,0.2184,108.0,199.4,1.0
65737,sperm_VAP_30,RIX:CC(021 x 065),1388,m,165.8,22.469,4,11.234,0.1355,134.2,187.1,1.45
65737,sperm_VAP_30,RIX:CC(034 x 008),1389,m,117.3,11.031,2,7.8,0.094,109.5,125.1,-0.48
65737,sperm_VAP_30,RIX:CC(034 x 021),1390,m,131.4,9.7845,4,4.8923,0.0744,123.5,145.5,0.08
65737,sperm_VAP_30,RIX:CC(034 x 053),1391,m,178.7,5.9994,5,2.683,0.0336,171.3,188.0,1.96
65737,sperm_VAP_30,RIX:CC(053 x 021),1392,m,113.5,27.13,5,12.133,0.239,85.4,149.4,-0.63
65737,sperm_VAP_30,RIX:CC(053 x 034),1393,m,99.7,17.394,3,10.043,0.1745,80.1,113.3,-1.18
65737,sperm_VAP_30,RIX:CC(065 x 008),1394,m,126.8,20.03,4,10.015,0.1579,101.9,149.9,-0.1
65737,sperm_VAP_30,RIX:CC(065 x 013),1395,m,102.1,17.328,4,8.6642,0.1696,79.4,121.2,-1.08
65737,sperm_VAP_30,RIX:CC(065 x 034),1396,m,100.5,13.414,4,6.7071,0.1335,89.2,119.8,-1.15
65737,sperm_VAP_30,RIX:CC(065 x 053),1397,m,175.5,13.718,2,9.7,0.0782,165.8,185.2,1.84
65737,sperm_VAP_30,RIX:CC(001 x 011),1680,m,111.6,21.917,3,12.654,0.1964,86.9,128.8,-0.71
