measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43462,urination_OFT,129S1/SvImJ,3,f,1.00,0,1,0,0,1.00,1.00,0.53
43462,urination_OFT,WSB/EiJ,42,f,0.500,0.707,2,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,B6AF1/J,175,f,1.00,0,1,0,0,1.00,1.00,0.53
43462,urination_OFT,B6129SF1/J,330,f,0,0,2,0,0,0,0,-0.81
43462,urination_OFT,129SB6F1,335,f,1.00,1.41,2,1.00,1.41,0,2.00,0.53
43462,urination_OFT,129SPWKF1,340,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.14
43462,urination_OFT,B6PWKF1,345,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,PWK129SF1,371,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.48
43462,urination_OFT,129SAF1,1201,f,0.500,0.707,2,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,129SCASTF1,1202,f,1.00,0,2,0,0,1.00,1.00,0.53
43462,urination_OFT,129SNODF1,1203,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,129SNZOF1,1204,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,129SWSBF1,1205,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.48
43462,urination_OFT,AB6F1,1207,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,ANZOF1,1210,f,0,0,2,0,0,0,0,-0.81
43462,urination_OFT,APWKF1,1211,f,2.00,0,1,0,0,2.00,2.00,1.87
43462,urination_OFT,B6NODF1,1216,f,0.500,0.707,2,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,B6NZOF1,1217,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.14
43462,urination_OFT,CASTAF1,1220,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,CASTB6F1,1221,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,CASTNZOF1,1223,f,2.33,0.577,3,0.333,0.247,2.00,3.00,2.31
43462,urination_OFT,CASTPWKF1,1224,f,0.800,0.447,5,0.200,0.559,0,1.00,0.26
43462,urination_OFT,CASTWSBF1,1225,f,0.500,0.707,2,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,NOD129SF1,1226,f,2.00,0,1,0,0,2.00,2.00,1.87
43462,urination_OFT,NODAF1,1227,f,3.00,0,1,0,0,3.00,3.00,3.21
43462,urination_OFT,NODB6F1,1228,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,NODCASTF1,1229,f,0.600,0.548,5,0.245,0.913,0,1.00,-0.01
43462,urination_OFT,NODNZOF1,1230,f,0,0,2,0,0,0,0,-0.81
43462,urination_OFT,NODPWKF1,1231,f,0,0,1,0,0,0,0,-0.81
43462,urination_OFT,NZO129SF1,1233,f,0,0,2,0,0,0,0,-0.81
43462,urination_OFT,NZOAF1,1234,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.37
43462,urination_OFT,NZONODF1,1236,f,1.00,0,1,0,0,1.00,1.00,0.53
43462,urination_OFT,NZOWSBF1,1237,f,0,0,3,0,0,0,0,-0.81
43462,urination_OFT,PWKAF1,1238,f,0,0,2,0,0,0,0,-0.81
43462,urination_OFT,PWKNODF1,1240,f,2.00,0,1,0,0,2.00,2.00,1.87
43462,urination_OFT,WSB129SF1,1243,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.37
43462,urination_OFT,WSBAF1,1244,f,1.00,0,1,0,0,1.00,1.00,0.53
43462,urination_OFT,WSBB6F1,1245,f,0,0,2,0,0,0,0,-0.81
43462,urination_OFT,WSBNZOF1,1248,f,0.333,0.516,6,0.211,1.55,0,1.00,-0.37
43462,urination_OFT,WSBPWKF1,1249,f,1.00,0,1,0,0,1.00,1.00,0.53
43462,urination_OFT,B6AF1/J,175,m,0.500,0.707,2,0.500,1.41,0,1.00,0.31
43462,urination_OFT,129SB6F1,335,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.22
43462,urination_OFT,129SPWKF1,340,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,PWKB6F1,372,m,0.500,0.707,2,0.500,1.41,0,1.00,0.31
43462,urination_OFT,129SAF1,1201,m,0,0,3,0,0,0,0,-0.76
43462,urination_OFT,129SCASTF1,1202,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,129SNODF1,1203,m,1.00,0,2,0,0,1.00,1.00,1.38
43462,urination_OFT,129SNZOF1,1204,m,0.667,0.577,3,0.333,0.866,0,1.00,0.67
43462,urination_OFT,129SWSBF1,1205,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,AB6F1,1207,m,0,0,3,0,0,0,0,-0.76
43462,urination_OFT,ACASTF1,1208,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,ANODF1,1209,m,0.600,0.548,5,0.245,0.913,0,1.00,0.53
43462,urination_OFT,APWKF1,1211,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,AWSBF1,1212,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,B6CASTF1,1215,m,0.500,0.707,2,0.500,1.41,0,1.00,0.31
43462,urination_OFT,B6NODF1,1216,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,B6NZOF1,1217,m,0.500,0.707,2,0.500,1.41,0,1.00,0.31
43462,urination_OFT,CAST129SF1,1219,m,0.667,1.15,3,0.667,1.73,0,2.00,0.67
43462,urination_OFT,CASTAF1,1220,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,CASTB6F1,1221,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.04
43462,urination_OFT,CASTNODF1,1222,m,0.667,0.577,3,0.333,0.866,0,1.00,0.67
43462,urination_OFT,CASTNZOF1,1223,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,CASTPWKF1,1224,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.33
43462,urination_OFT,CASTWSBF1,1225,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,NOD129SF1,1226,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,NODAF1,1227,m,2.00,0,1,0,0,2.00,2.00,3.53
43462,urination_OFT,NODB6F1,1228,m,0.500,0.707,2,0.500,1.41,0,1.00,0.31
43462,urination_OFT,NODCASTF1,1229,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,NODNZOF1,1230,m,0.667,0.577,3,0.333,0.866,0,1.00,0.67
43462,urination_OFT,NZO129SF1,1233,m,0,0,1,0,0,0,0,-0.76
43462,urination_OFT,NZOB6F1,1235,m,1.00,0,1,0,0,1.00,1.00,1.38
43462,urination_OFT,NZONODF1,1236,m,1.50,0.707,2,0.500,0.471,1.00,2.00,2.46
43462,urination_OFT,PWKAF1,1238,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,PWKNODF1,1240,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,WSBAF1,1244,m,0,0,2,0,0,0,0,-0.76
43462,urination_OFT,WSBB6F1,1245,m,0,0,3,0,0,0,0,-0.76
43462,urination_OFT,WSBCASTF1,1246,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.22
43462,urination_OFT,WSBNODF1,1247,m,0.500,0.707,2,0.500,1.41,0,1.00,0.31
43462,urination_OFT,WSBNZOF1,1248,m,1.00,0,2,0,0,1.00,1.00,1.38
