measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112789,TaMCA_feces_HFD,C57BL/6J,7,m,3.1101,4.0793,5,1.8243,1.3116,0.05778,8.7635,-0.16
112789,TaMCA_feces_HFD,DBA/2J,8,m,5.5259,8.3469,5,3.7329,1.5105,0.52675,20.298,0.13
112789,TaMCA_feces_HFD,BXD100,1100,m,2.7104,1.2727,4,0.63634,0.4696,1.4351,4.4507,-0.21
112789,TaMCA_feces_HFD,BXD1,1101,m,6.4874,5.7072,5,2.5524,0.8797,1.139,14.863,0.25
112789,TaMCA_feces_HFD,BXD6,1106,m,0.79862,0.77324,5,0.3458,0.9682,0.21528,1.9859,-0.44
112789,TaMCA_feces_HFD,BXD8,1108,m,1.5166,1.0375,4,0.51874,0.6841,0.47648,2.7755,-0.35
112789,TaMCA_feces_HFD,BXD11,1111,m,4.4311,5.1854,3,2.9938,1.1702,0.80764,10.371,0.0
112789,TaMCA_feces_HFD,BXD27,1127,m,13.372,13.939,6,5.6906,1.0424,0.69251,36.066,1.08
112789,TaMCA_feces_HFD,BXD32,1132,m,1.2528,1.1121,4,0.55603,0.8877,0.44113,2.8302,-0.38
112789,TaMCA_feces_HFD,BXD34,1134,m,1.0789,0.83065,4,0.41533,0.7699,0.50287,2.3059,-0.4
112789,TaMCA_feces_HFD,BXD39,1139,m,0.42791,0.20342,5,0.09097,0.4754,0.14756,0.71682,-0.48
112789,TaMCA_feces_HFD,BXD40,1140,m,0.76987,0.40594,5,0.18154,0.5273,0.39284,1.4197,-0.44
112789,TaMCA_feces_HFD,BXD43,1143,m,2.7301,0.85342,5,0.38166,0.3126,1.4417,3.8164,-0.2
112789,TaMCA_feces_HFD,BXD45,1145,m,0.42686,0.11836,5,0.05293,0.2773,0.32271,0.62757,-0.48
112789,TaMCA_feces_HFD,BXD48,1148,m,37.138,27.807,5,12.436,0.7488,1.5513,72.26,3.96
112789,TaMCA_feces_HFD,BXD49,1149,m,0.49039,0.28947,5,0.12945,0.5903,0.26894,0.98375,-0.48
112789,TaMCA_feces_HFD,BXD51,1151,m,34.124,22.172,5,9.9156,0.6497,14.055,70.35,3.6
112789,TaMCA_feces_HFD,BXD53,1153,m,0.78934,1.1385,5,0.50914,1.4423,0.14927,2.8162,-0.44
112789,TaMCA_feces_HFD,BXD55,1155,m,1.0302,0.46398,5,0.2075,0.4504,0.39556,1.4655,-0.41
112789,TaMCA_feces_HFD,BXD62,1162,m,0.37677,0.16722,5,0.07478,0.4438,0.19503,0.64543,-0.49
112789,TaMCA_feces_HFD,BXD63,1163,m,0.93347,1.166,5,0.52146,1.2491,0.23592,2.993,-0.42
112789,TaMCA_feces_HFD,BXD64,1164,m,0.30923,0.13325,5,0.05959,0.4309,0.18485,0.53045,-0.5
112789,TaMCA_feces_HFD,BXD66,1166,m,1.2189,1.0013,5,0.44778,0.8215,0.37134,2.7935,-0.39
112789,TaMCA_feces_HFD,BXD67,1167,m,0.35724,0.40123,5,0.17944,1.1231,0.07143,1.065,-0.49
112789,TaMCA_feces_HFD,BXD69,1169,m,0.21923,0.15916,5,0.07118,0.726,0.0951,0.49182,-0.51
112789,TaMCA_feces_HFD,BXD73,1173,m,1.2182,0.9982,5,0.44641,0.8194,0.37763,2.9157,-0.39
112789,TaMCA_feces_HFD,BXD75,1175,m,12.023,17.776,5,7.9496,1.4784,0.38348,42.973,0.92
112789,TaMCA_feces_HFD,BXD77,1177,m,3.819,3.2267,5,1.443,0.8449,0.59584,9.0177,-0.07
112789,TaMCA_feces_HFD,BXD79,1179,m,0.41212,0.20909,5,0.09351,0.5073,0.09573,0.66803,-0.48
112789,TaMCA_feces_HFD,BXD81,1181,m,4.2119,8.864,5,3.9641,2.1045,0.12117,20.067,-0.02
112789,TaMCA_feces_HFD,BXD84,1184,m,0.20675,0.15599,3,0.09006,0.7545,0.10518,0.38636,-0.51
112789,TaMCA_feces_HFD,BXD87,1187,m,3.8922,5.2627,5,2.3536,1.3521,0.3601,12.851,-0.06
112789,TaMCA_feces_HFD,BXD89,1189,m,2.1288,1.78,5,0.79602,0.8361,0.585,4.9953,-0.28
112789,TaMCA_feces_HFD,BXD90,1190,m,5.9553,4.8893,5,2.1866,0.821,1.2987,11.678,0.19
112789,TaMCA_feces_HFD,BXD12,3374,m,1.3017,1.1263,4,0.56313,0.8652,0.28045,2.8145,-0.38
112789,TaMCA_feces_HFD,BXD48a,3375,m,2.1709,2.5079,5,1.1216,1.1552,0.4217,6.5755,-0.27
