measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111294,temp_t6_CD,C57BL/6J,7,m,35.32,0.54498,5,0.24372,0.0154,34.6,36.1,0.44
111294,temp_t6_CD,DBA/2J,8,m,36.275,0.48563,4,0.24281,0.0134,36.0,37.0,1.15
111294,temp_t6_CD,BXD101,1091,m,34.975,0.43493,4,0.21747,0.0124,34.6,35.6,0.19
111294,temp_t6_CD,BXD100,1100,m,35.633,0.65064,3,0.37565,0.0183,35.0,36.3,0.68
111294,temp_t6_CD,BXD1,1101,m,33.82,1.4567,5,0.65146,0.0431,32.2,36.0,-0.67
111294,temp_t6_CD,BXD2,1102,m,36.0,0.72572,4,0.36286,0.0202,35.2,36.9,0.95
111294,temp_t6_CD,BXD6,1106,m,35.36,0.99146,5,0.4434,0.028,33.6,35.9,0.47
111294,temp_t6_CD,BXD8,1108,m,36.425,1.315,4,0.65749,0.0361,34.5,37.4,1.26
111294,temp_t6_CD,BXD11,1111,m,35.433,1.365,3,0.78811,0.0385,34.2,36.9,0.53
111294,temp_t6_CD,BXD16,1116,m,35.15,0.54467,4,0.27234,0.0155,34.7,35.9,0.32
111294,temp_t6_CD,BXD27,1127,m,34.48,1.1411,5,0.51029,0.0331,32.5,35.3,-0.18
111294,temp_t6_CD,BXD32,1132,m,35.8,0.63246,5,0.28284,0.0177,35.3,36.9,0.8
111294,temp_t6_CD,BXD34,1134,m,34.6,0.55976,4,0.27988,0.0162,33.8,35.1,-0.09
111294,temp_t6_CD,BXD39,1139,m,35.78,0.53572,5,0.23958,0.015,35.3,36.5,0.78
111294,temp_t6_CD,BXD40,1140,m,34.3,0.36056,3,0.20817,0.0105,34.0,34.7,-0.31
111294,temp_t6_CD,BXD43,1143,m,35.967,0.40415,3,0.23333,0.0112,35.6,36.4,0.92
111294,temp_t6_CD,BXD44,1144,m,34.267,1.0909,9,0.36362,0.0318,32.8,35.7,-0.34
111294,temp_t6_CD,BXD45,1145,m,35.52,0.98336,5,0.43977,0.0277,34.2,36.8,0.59
111294,temp_t6_CD,BXD48,1148,m,32.48,0.77266,5,0.34554,0.0238,31.2,33.0,-1.66
111294,temp_t6_CD,BXD49,1149,m,34.425,0.81803,4,0.40901,0.0238,33.3,35.2,-0.22
111294,temp_t6_CD,BXD50,1150,m,34.275,0.15,4,0.075,0.0044,34.1,34.4,-0.33
111294,temp_t6_CD,BXD51,1151,m,35.46,0.52726,5,0.2358,0.0149,34.9,36.2,0.55
111294,temp_t6_CD,BXD53,1153,m,29.925,1.8998,4,0.94989,0.0635,27.9,32.4,-3.56
111294,temp_t6_CD,BXD55,1155,m,36.14,0.71972,5,0.32187,0.0199,35.1,36.8,1.05
111294,temp_t6_CD,BXD56,1156,m,34.2,1.1576,4,0.57879,0.0338,33.2,35.6,-0.39
111294,temp_t6_CD,BXD60,1160,m,33.775,2.1422,4,1.0711,0.0634,31.7,36.0,-0.7
111294,temp_t6_CD,BXD61,1161,m,35.867,0.55076,3,0.31798,0.0154,35.3,36.4,0.85
111294,temp_t6_CD,BXD62,1162,m,35.55,0.75939,4,0.37969,0.0214,34.8,36.5,0.61
111294,temp_t6_CD,BXD63,1163,m,34.15,0.9,4,0.45,0.0264,33.4,35.2,-0.42
111294,temp_t6_CD,BXD64,1164,m,33.85,0.41231,4,0.20616,0.0122,33.4,34.2,-0.65
111294,temp_t6_CD,BXD65,1165,m,34.1,0.73485,4,0.36742,0.0215,33.7,35.2,-0.46
111294,temp_t6_CD,BXD66,1166,m,32.84,0.54589,5,0.24413,0.0166,32.1,33.4,-1.4
111294,temp_t6_CD,BXD67,1167,m,34.72,0.29496,5,0.13191,0.0085,34.4,35.0,0.0
111294,temp_t6_CD,BXD68,1168,m,34.925,0.47871,4,0.23936,0.0137,34.4,35.5,0.15
111294,temp_t6_CD,BXD69,1169,m,33.32,1.5834,5,0.7081,0.0475,31.2,35.3,-1.04
111294,temp_t6_CD,BXD70,1170,m,36.25,0.52599,4,0.263,0.0145,35.8,37.0,1.13
111294,temp_t6_CD,BXD71,1171,m,32.78,0.9985,5,0.44654,0.0305,31.2,33.7,-1.44
111294,temp_t6_CD,BXD73,1173,m,34.6,0.21602,4,0.10801,0.0062,34.4,34.9,-0.09
111294,temp_t6_CD,BXD75,1175,m,37.18,0.54498,5,0.24372,0.0147,36.7,38.1,1.82
111294,temp_t6_CD,BXD77,1177,m,35.4,0.61237,5,0.27386,0.0173,34.5,36.1,0.5
111294,temp_t6_CD,BXD79,1179,m,35.58,0.72938,5,0.32619,0.0205,34.7,36.7,0.64
111294,temp_t6_CD,BXD81,1181,m,32.075,0.93941,4,0.46971,0.0293,31.2,33.3,-1.96
111294,temp_t6_CD,BXD83,1183,m,36.233,1.0017,3,0.57831,0.0276,35.1,37.0,1.12
111294,temp_t6_CD,BXD84,1184,m,32.05,2.8641,4,1.4321,0.0894,28.1,34.4,-1.98
111294,temp_t6_CD,BXD85,1185,m,35.0,0.46904,5,0.20976,0.0134,34.3,35.5,0.21
111294,temp_t6_CD,BXD87,1187,m,36.28,0.39623,5,0.1772,0.0109,35.9,36.9,1.16
111294,temp_t6_CD,BXD89,1189,m,33.825,0.57373,4,0.28687,0.017,33.1,34.5,-0.67
111294,temp_t6_CD,BXD90,1190,m,35.175,0.3594,4,0.1797,0.0102,34.9,35.7,0.34
111294,temp_t6_CD,BXD95,1195,m,34.925,0.84607,4,0.42303,0.0242,33.9,35.8,0.15
111294,temp_t6_CD,BXD98,1198,m,31.975,1.8025,4,0.90127,0.0564,29.8,34.1,-2.04
111294,temp_t6_CD,BXD99,1199,m,35.78,0.76616,5,0.34264,0.0214,35.1,36.8,0.78
111294,temp_t6_CD,BXD12,3374,m,35.02,0.43243,5,0.19339,0.0123,34.3,35.4,0.22
111294,temp_t6_CD,BXD48a,3375,m,33.78,0.43243,5,0.19339,0.0128,33.2,34.3,-0.7
111294,temp_t6_CD,BXD65a,3376,m,34.18,0.66858,5,0.299,0.0196,33.5,35.0,-0.4
111294,temp_t6_CD,BXD65b,3377,m,34.875,0.66018,4,0.33009,0.0189,34.0,35.6,0.11
111294,temp_t6_CD,BXD73a,3378,m,36.24,0.53666,5,0.24,0.0148,35.4,36.8,1.13
111294,temp_t6_CD,BXD73b,3379,m,34.86,0.59414,5,0.26571,0.017,34.1,35.5,0.1
