measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114690,ldl_HFD,CAST/EiJ,2,f,0.418,0.04764,5,0.02131,0.114,0.35,0.47,1.17
114690,ldl_HFD,129S1/SvImJ,3,f,0.136,0.01673,5,0.00748331,0.123,0.11,0.15,-0.44
114690,ldl_HFD,A/J,4,f,0.1075,0.025,4,0.0125,0.2326,0.08,0.14,-0.61
114690,ldl_HFD,C57BL/6J,7,f,0.13,0.01732,3,0.01,0.1332,0.11,0.14,-0.48
114690,ldl_HFD,DBA/2J,8,f,0.054,0.03209,5,0.01435,0.5943,0.02,0.1,-0.91
114690,ldl_HFD,NOD/ShiLtJ,13,f,0.101,0.03843,10,0.01215,0.3805,0.04,0.17,-0.64
114690,ldl_HFD,WSB/EiJ,42,f,0.09,0.01,3,0.0057735,0.1111,0.08,0.1,-0.71
114690,ldl_HFD,NZO/HlLtJ,122,f,0.544,0.06148,5,0.0275,0.113,0.49,0.61,1.89
114690,ldl_HFD,PWK/PhJ,217,f,0.34,0.09129,4,0.04564,0.2685,0.26,0.47,0.72
114690,ldl_HFD,CAST/EiJ,2,m,0.115,0.02121,2,0.015,0.1845,0.1,0.13,-0.21
114690,ldl_HFD,129S1/SvImJ,3,m,0.045,0.00707107,2,0.005,0.1571,0.04,0.05,-0.71
114690,ldl_HFD,A/J,4,m,0.056,0.0114,5,0.00509902,0.2036,0.04,0.07,-0.63
114690,ldl_HFD,C57BL/6J,7,m,0.3775,0.10436,4,0.05218,0.2765,0.27,0.52,1.67
114690,ldl_HFD,DBA/2J,8,m,0.108,0.03033,5,0.01356,0.2808,0.07,0.15,-0.26
114690,ldl_HFD,NOD/ShiLtJ,13,m,0.12,0.02236,5,0.01,0.1863,0.09,0.15,-0.18
114690,ldl_HFD,WSB/EiJ,42,m,0.0175,0.015,4,0.0075,0.8571,0.0,0.03,-0.91
114690,ldl_HFD,NZO/HlLtJ,122,m,0.39,0.0,1,0.0,0.0,0.39,0.39,1.75
114690,ldl_HFD,PWK/PhJ,217,m,0.072,0.01304,5,0.00583095,0.1811,0.06,0.09,-0.52
