measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111356,glu_CD,C57BL/6J,7,m,14.925,0.93229,4,0.46615,0.0625,14.3,16.3,-0.08
111356,glu_CD,DBA/2J,8,m,15.35,0.83467,4,0.41733,0.0544,14.2,16.2,0.06
111356,glu_CD,BXD101,1091,m,17.4,2.0704,4,1.0352,0.119,15.0,19.7,0.75
111356,glu_CD,BXD100,1100,m,16.633,0.32146,3,0.18559,0.0193,16.4,17.0,0.49
111356,glu_CD,BXD1,1101,m,8.9,2.9774,5,1.3315,0.3345,7.1,14.2,-2.09
111356,glu_CD,BXD6,1106,m,14.975,2.9228,4,1.4614,0.1952,12.6,18.9,-0.06
111356,glu_CD,BXD16,1116,m,12.475,1.9363,4,0.96814,0.1552,10.7,15.1,-0.9
111356,glu_CD,BXD27,1127,m,9.94,3.1061,5,1.3891,0.3125,7.5,15.1,-1.75
111356,glu_CD,BXD32,1132,m,13.32,2.585,5,1.156,0.1941,10.3,15.5,-0.62
111356,glu_CD,BXD34,1134,m,17.3,2.0347,4,1.0173,0.1176,15.8,20.3,0.71
111356,glu_CD,BXD39,1139,m,18.08,1.6483,5,0.73716,0.0912,16.4,20.6,0.98
111356,glu_CD,BXD40,1140,m,8.4333,0.51316,3,0.29627,0.0608,8.0,9.0,-2.25
111356,glu_CD,BXD43,1143,m,7.8333,1.2583,3,0.72648,0.1606,6.5,9.0,-2.45
111356,glu_CD,BXD44,1144,m,18.343,3.9285,7,1.4848,0.2142,14.8,24.8,1.06
111356,glu_CD,BXD45,1145,m,15.54,2.2075,5,0.98722,0.1421,12.7,18.8,0.13
111356,glu_CD,BXD48,1148,m,16.28,1.6177,5,0.72346,0.0994,13.9,18.1,0.37
111356,glu_CD,BXD49,1149,m,13.825,2.9353,4,1.4676,0.2123,12.0,18.2,-0.45
111356,glu_CD,BXD50,1150,m,14.225,2.0056,4,1.0028,0.141,11.6,16.3,-0.31
111356,glu_CD,BXD51,1151,m,14.9,3.9509,3,2.2811,0.2652,10.9,18.8,-0.09
111356,glu_CD,BXD53,1153,m,13.125,3.4326,4,1.7163,0.2615,8.1,15.8,-0.68
111356,glu_CD,BXD55,1155,m,15.0,1.2042,5,0.53852,0.0803,13.5,16.3,-0.05
111356,glu_CD,BXD56,1156,m,13.067,2.5166,3,1.453,0.1926,10.4,15.4,-0.7
111356,glu_CD,BXD60,1160,m,20.75,1.5546,4,0.77728,0.0749,18.8,22.1,1.87
111356,glu_CD,BXD61,1161,m,14.4,1.8248,3,1.0536,0.1267,12.3,15.6,-0.26
111356,glu_CD,BXD62,1162,m,14.25,1.7234,4,0.86168,0.1209,12.1,16.3,-0.31
111356,glu_CD,BXD63,1163,m,14.0,0.8544,3,0.49329,0.061,13.2,14.9,-0.39
111356,glu_CD,BXD64,1164,m,10.325,0.81803,4,0.40901,0.0792,9.6,11.3,-1.62
111356,glu_CD,BXD65,1165,m,18.525,4.8217,4,2.4109,0.2603,12.7,24.0,1.12
111356,glu_CD,BXD66,1166,m,18.14,3.2929,5,1.4726,0.1815,15.3,23.6,1.0
111356,glu_CD,BXD67,1167,m,10.75,2.1237,4,1.0618,0.1976,9.2,13.7,-1.48
111356,glu_CD,BXD68,1168,m,16.6,1.249,3,0.72111,0.0752,15.2,17.6,0.48
111356,glu_CD,BXD69,1169,m,21.08,2.2365,5,1.0002,0.1061,18.1,23.7,1.98
111356,glu_CD,BXD70,1170,m,17.375,6.1109,4,3.0554,0.3517,8.6,22.7,0.74
111356,glu_CD,BXD71,1171,m,16.1,2.2226,4,1.1113,0.1381,13.6,19.0,0.31
111356,glu_CD,BXD73,1173,m,14.725,2.2911,4,1.1456,0.1556,12.4,17.7,-0.15
111356,glu_CD,BXD75,1175,m,19.2,2.0833,5,0.93167,0.1085,17.0,21.5,1.35
111356,glu_CD,BXD77,1177,m,18.9,2.623,4,1.3115,0.1388,16.3,22.3,1.25
111356,glu_CD,BXD79,1179,m,18.8,1.8439,5,0.82462,0.0981,17.2,21.0,1.22
111356,glu_CD,BXD81,1181,m,15.075,1.9602,4,0.98011,0.13,12.5,17.0,-0.03
111356,glu_CD,BXD83,1183,m,13.733,1.5503,3,0.89505,0.1129,12.2,15.3,-0.48
111356,glu_CD,BXD84,1184,m,12.2,1.2166,3,0.70238,0.0997,10.8,13.0,-0.99
111356,glu_CD,BXD85,1185,m,14.12,3.1901,5,1.4267,0.2259,10.6,18.0,-0.35
111356,glu_CD,BXD87,1187,m,14.12,1.4202,5,0.63514,0.1006,11.9,15.4,-0.35
111356,glu_CD,BXD89,1189,m,12.8,1.3241,4,0.66207,0.1034,10.9,13.8,-0.79
111356,glu_CD,BXD90,1190,m,16.775,1.9138,4,0.95688,0.1141,14.8,18.7,0.54
111356,glu_CD,BXD95,1195,m,15.9,2.1354,4,1.0677,0.1343,13.5,18.7,0.25
111356,glu_CD,BXD98,1198,m,19.033,1.9296,3,1.1141,0.1014,17.5,21.2,1.29
111356,glu_CD,BXD99,1199,m,14.3,4.7302,5,2.1154,0.3308,6.7,19.4,-0.29
111356,glu_CD,BXD12,3374,m,13.36,2.3394,5,1.0462,0.1751,11.4,17.3,-0.6
111356,glu_CD,BXD48a,3375,m,19.56,4.1926,5,1.875,0.2143,14.9,25.9,1.47
111356,glu_CD,BXD65a,3376,m,14.5,2.1679,5,0.96954,0.1495,11.8,17.5,-0.22
111356,glu_CD,BXD65b,3377,m,18.35,1.7898,4,0.89489,0.0975,15.9,20.2,1.07
111356,glu_CD,BXD73a,3378,m,15.7,2.1587,5,0.9654,0.1375,13.0,18.2,0.18
111356,glu_CD,BXD73b,3379,m,15.54,1.8743,5,0.83821,0.1206,12.6,17.7,0.13
