measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38161,P2RX7_cont,BTBR T<+> Itpr3<tf>/J,1,m,3.93,0.0940,3,0.0543,0.0239,,,1.21
38161,P2RX7_cont,129S1/SvImJ,3,m,2.76,0.0550,3,0.0318,0.0199,,,-1.76
38161,P2RX7_cont,A/J,4,m,3.55,0.0880,3,0.0508,0.0248,,,0.25
38161,P2RX7_cont,BALB/cJ,5,m,3.73,0.130,3,0.0751,0.0349,,,0.70
38161,P2RX7_cont,C3H/HeJ,6,m,3.62,0.142,3,0.0820,0.0392,,,0.42
38161,P2RX7_cont,C57BL/6J,7,m,3.43,0.161,3,0.0930,0.0469,,,-0.06
38161,P2RX7_cont,DBA/2J,8,m,3.01,0.0690,3,0.0398,0.0229,,,-1.13
38161,P2RX7_cont,FVB/NJ,9,m,3.65,0.136,3,0.0785,0.0372,,,0.50
38161,P2RX7_cont,LP/J,10,m,4.12,0.102,3,0.0589,0.0248,,,1.70
38161,P2RX7_cont,NZB/BlNJ,11,m,4.25,0.132,3,0.0762,0.0311,,,2.03
38161,P2RX7_cont,SWR/J,12,m,2.98,0.0710,3,0.0410,0.0238,,,-1.20
38161,P2RX7_cont,NOD/ShiLtJ,13,m,3.18,0.115,3,0.0664,0.0361,,,-0.69
38161,P2RX7_cont,PL/J,14,m,3.27,0.0990,3,0.0572,0.0303,,,-0.47
38161,P2RX7_cont,AKR/J,15,m,3.20,0.0560,3,0.0323,0.0175,,,-0.64
38161,P2RX7_cont,CBA/J,16,m,3.61,0.105,3,0.0606,0.0291,,,0.40
38161,P2RX7_cont,SJL/J,17,m,3.45,0.0850,3,0.0491,0.0246,,,-0.01
38161,P2RX7_cont,MA/MyJ,20,m,3.28,0.0810,3,0.0468,0.0247,,,-0.44
38161,P2RX7_cont,BUB/BnJ,24,m,3.49,0.119,3,0.0687,0.0341,,,0.09
38161,P2RX7_cont,CE/J,25,m,3.42,0.0480,3,0.0277,0.0140,,,-0.08
38161,P2RX7_cont,RIIIS/J,26,m,3.54,0.123,3,0.0710,0.0348,,,0.22
38161,P2RX7_cont,C58/J,28,m,3.62,0.126,3,0.0727,0.0349,,,0.42
38161,P2RX7_cont,I/LnJ,30,m,3.06,0.0820,3,0.0473,0.0268,,,-1.00
38161,P2RX7_cont,SM/J,31,m,3.00,0.0780,3,0.0450,0.0260,,,-1.15
38161,P2RX7_cont,C57BR/cdJ,32,m,3.07,0.0460,3,0.0266,0.0150,,,-0.97
38161,P2RX7_cont,C57BLKS/J,35,m,3.21,0.0590,3,0.0341,0.0184,,,-0.62
38161,P2RX7_cont,NZW/LacJ,36,m,4.27,0.134,3,0.0774,0.0314,,,2.08
38161,P2RX7_cont,P/J,55,m,4.04,0.135,3,0.0779,0.0334,,,1.49
38161,P2RX7_cont,MRL/MpJ,58,m,3.19,0.0700,3,0.0404,0.0220,,,-0.67
38161,P2RX7_cont,LG/J,78,m,3.63,0.0660,3,0.0381,0.0182,,,0.45
38161,P2RX7_cont,NOR/LtJ,106,m,3.03,0.0810,3,0.0468,0.0267,,,-1.08
