measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112749,TUDCA_plasma_t60_HFD,C57BL/6J,7,m,98.54,76.45,2,54.06,0.7758,44.482,152.6,1.76
112749,TUDCA_plasma_t60_HFD,DBA/2J,8,m,9.4612,9.2778,3,5.3566,0.9806,3.744,20.166,-1.15
112749,TUDCA_plasma_t60_HFD,BXD100,1100,m,17.671,10.084,9,3.3612,0.5706,1.936,32.354,-0.88
112749,TUDCA_plasma_t60_HFD,BXD1,1101,m,12.316,1.9782,5,0.88469,0.1606,9.642,14.612,-1.06
112749,TUDCA_plasma_t60_HFD,BXD6,1106,m,27.846,24.678,5,11.036,0.8862,4.882,56.1,-0.55
112749,TUDCA_plasma_t60_HFD,BXD8,1108,m,33.051,11.192,3,6.4614,0.3386,20.188,40.556,-0.38
112749,TUDCA_plasma_t60_HFD,BXD11,1111,m,36.277,23.251,3,13.424,0.6409,18.112,62.48,-0.28
112749,TUDCA_plasma_t60_HFD,BXD27,1127,m,46.023,20.212,5,9.0391,0.4392,31.746,79.19,0.04
112749,TUDCA_plasma_t60_HFD,BXD32,1132,m,14.673,5.9435,4,2.9717,0.4051,9.724,22.934,-0.98
112749,TUDCA_plasma_t60_HFD,BXD34,1134,m,41.072,12.226,4,6.1129,0.2977,25.478,53.44,-0.12
112749,TUDCA_plasma_t60_HFD,BXD39,1139,m,30.601,21.95,3,12.673,0.7173,16.934,55.92,-0.46
112749,TUDCA_plasma_t60_HFD,BXD40,1140,m,114.7,17.965,4,8.9827,0.1566,92.89,131.7,2.28
112749,TUDCA_plasma_t60_HFD,BXD43,1143,m,21.983,7.8805,5,3.5243,0.3585,16.274,35.189,-0.74
112749,TUDCA_plasma_t60_HFD,BXD45,1145,m,132.8,56.71,5,25.363,0.4269,72.58,199.1,2.88
112749,TUDCA_plasma_t60_HFD,BXD48,1148,m,65.78,21.322,5,9.5357,0.3242,40.138,90.02,0.69
112749,TUDCA_plasma_t60_HFD,BXD49,1149,m,104.1,35.015,5,15.659,0.3363,62.25,139.2,1.94
112749,TUDCA_plasma_t60_HFD,BXD51,1151,m,42.633,25.458,3,14.698,0.5971,27.311,72.02,-0.07
112749,TUDCA_plasma_t60_HFD,BXD53,1153,m,49.304,20.909,5,9.3508,0.4241,25.332,81.49,0.15
112749,TUDCA_plasma_t60_HFD,BXD55,1155,m,32.511,6.7771,5,3.0308,0.2085,23.804,39.824,-0.4
112749,TUDCA_plasma_t60_HFD,BXD62,1162,m,43.585,11.385,4,5.6924,0.2612,30.848,54.03,-0.04
112749,TUDCA_plasma_t60_HFD,BXD63,1163,m,10.9,3.5798,5,1.6009,0.3284,7.572,16.094,-1.11
112749,TUDCA_plasma_t60_HFD,BXD64,1164,m,18.492,19.756,5,8.8352,1.0684,7.022,53.49,-0.86
112749,TUDCA_plasma_t60_HFD,BXD66,1166,m,30.382,5.0639,3,2.9237,0.1667,26.056,35.952,-0.47
112749,TUDCA_plasma_t60_HFD,BXD67,1167,m,4.5698,1.5376,5,0.68764,0.3365,2.812,6.358,-1.31
112749,TUDCA_plasma_t60_HFD,BXD69,1169,m,49.108,31.202,4,15.601,0.6354,21.79,91.71,0.14
112749,TUDCA_plasma_t60_HFD,BXD73,1173,m,27.639,12.029,3,6.9447,0.4352,15.784,39.834,-0.56
112749,TUDCA_plasma_t60_HFD,BXD75,1175,m,49.974,35.959,4,17.979,0.7196,24.064,101.7,0.17
112749,TUDCA_plasma_t60_HFD,BXD77,1177,m,36.619,34.077,5,15.239,0.9306,15.998,96.68,-0.27
112749,TUDCA_plasma_t60_HFD,BXD79,1179,m,29.548,18.988,5,8.4915,0.6426,12.896,51.47,-0.5
112749,TUDCA_plasma_t60_HFD,BXD81,1181,m,47.15,22.757,5,10.177,0.4827,24.304,85.18,0.08
112749,TUDCA_plasma_t60_HFD,BXD84,1184,m,39.515,31.534,5,14.103,0.798,12.066,93.75,-0.17
112749,TUDCA_plasma_t60_HFD,BXD87,1187,m,24.98,11.348,4,5.6741,0.4543,16.328,41.658,-0.65
112749,TUDCA_plasma_t60_HFD,BXD89,1189,m,44.285,7.9052,5,3.5353,0.1785,34.248,55.92,-0.02
112749,TUDCA_plasma_t60_HFD,BXD90,1190,m,54.1,10.151,4,5.0753,0.1876,43.136,63.9,0.31
112749,TUDCA_plasma_t60_HFD,BXD12,3374,m,85.06,75.14,4,37.572,0.8834,25.422,192.9,1.32
112749,TUDCA_plasma_t60_HFD,BXD48a,3375,m,83.91,26.424,4,13.212,0.3149,54.35,110.7,1.28
