measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38114,CREB1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.751,0.0330,3,0.0191,0.0439,,,0.10
38114,CREB1_fluox,129S1/SvImJ,3,m,0.623,0.0170,3,0.00981,0.0273,,,-1.42
38114,CREB1_fluox,A/J,4,m,0.722,0.0140,3,0.00808,0.0194,,,-0.25
38114,CREB1_fluox,BALB/cJ,5,m,0.712,0.0340,3,0.0196,0.0478,,,-0.37
38114,CREB1_fluox,C3H/HeJ,6,m,0.758,0.0210,3,0.0121,0.0277,,,0.18
38114,CREB1_fluox,C57BL/6J,7,m,0.773,0.0330,3,0.0191,0.0427,,,0.36
38114,CREB1_fluox,DBA/2J,8,m,0.762,0.0240,3,0.0139,0.0315,,,0.23
38114,CREB1_fluox,FVB/NJ,9,m,0.825,0.0380,3,0.0219,0.0461,,,0.97
38114,CREB1_fluox,LP/J,10,m,0.474,0.0270,3,0.0156,0.0570,,,-3.18
38114,CREB1_fluox,NZB/BlNJ,11,m,0.796,0.0310,3,0.0179,0.0389,,,0.63
38114,CREB1_fluox,SWR/J,12,m,0.795,0.0200,3,0.0115,0.0252,,,0.62
38114,CREB1_fluox,NOD/ShiLtJ,13,m,0.775,0.0180,3,0.0104,0.0232,,,0.38
38114,CREB1_fluox,PL/J,14,m,0.725,0.0250,3,0.0144,0.0345,,,-0.21
38114,CREB1_fluox,AKR/J,15,m,0.701,0.0160,3,0.00924,0.0228,,,-0.50
38114,CREB1_fluox,CBA/J,16,m,0.820,0.0290,3,0.0167,0.0354,,,0.91
38114,CREB1_fluox,SJL/J,17,m,0.702,0.0270,3,0.0156,0.0385,,,-0.48
38114,CREB1_fluox,MA/MyJ,20,m,0.826,0.0410,3,0.0237,0.0496,,,0.98
38114,CREB1_fluox,BUB/BnJ,24,m,0.774,0.0290,3,0.0167,0.0375,,,0.37
38114,CREB1_fluox,CE/J,25,m,0.773,0.0220,3,0.0127,0.0285,,,0.36
38114,CREB1_fluox,RIIIS/J,26,m,0.696,0.0270,3,0.0156,0.0388,,,-0.55
38114,CREB1_fluox,C58/J,28,m,0.800,0.0350,3,0.0202,0.0438,,,0.68
38114,CREB1_fluox,I/LnJ,30,m,0.702,0.0250,3,0.0144,0.0356,,,-0.48
38114,CREB1_fluox,SM/J,31,m,0.783,0.0290,3,0.0167,0.0370,,,0.48
38114,CREB1_fluox,C57BR/cdJ,32,m,0.784,0.0340,3,0.0196,0.0434,,,0.49
38114,CREB1_fluox,C57BLKS/J,35,m,0.686,0.0190,3,0.0110,0.0277,,,-0.67
38114,CREB1_fluox,NZW/LacJ,36,m,0.529,0.0320,3,0.0185,0.0605,,,-2.53
38114,CREB1_fluox,P/J,55,m,0.791,0.0330,3,0.0191,0.0417,,,0.57
38114,CREB1_fluox,MRL/MpJ,58,m,0.851,0.0270,3,0.0156,0.0317,,,1.28
38114,CREB1_fluox,LG/J,78,m,0.851,0.0490,3,0.0283,0.0576,,,1.28
38114,CREB1_fluox,NOR/LtJ,106,m,0.725,0.0190,3,0.0110,0.0262,,,-0.21
