measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10330,total_wt,BTBR T<+> Itpr3<tf>/J,1,f,26.1,1.75,10,0.555,0.0671,22.6,28.4,1.01
10330,total_wt,CAST/EiJ,2,f,11.1,0.727,10,0.230,0.0656,10.1,12.2,-1.52
10330,total_wt,129S1/SvImJ,3,f,19.5,1.74,10,0.549,0.0891,16.7,22.0,-0.10
10330,total_wt,A/J,4,f,20.8,1.64,10,0.518,0.0786,19.1,24.4,0.12
10330,total_wt,C3H/HeJ,6,f,20.8,2.08,10,0.659,0.100,17.4,23.8,0.12
10330,total_wt,C57BL/6J,7,f,20.1,2.04,9,0.681,0.102,18.2,24.2,0.00
10330,total_wt,DBA/2J,8,f,20.8,1.57,10,0.496,0.0754,17.7,22.9,0.12
10330,total_wt,FVB/NJ,9,f,17.7,1.98,10,0.626,0.112,14.9,21.5,-0.41
10330,total_wt,LP/J,10,f,19.1,1.05,10,0.332,0.0550,17.9,21.1,-0.17
10330,total_wt,NZB/BlNJ,11,f,27.1,3.80,10,1.20,0.140,21.4,34.0,1.18
10330,total_wt,SWR/J,12,f,17.0,2.53,10,0.800,0.149,15.2,23.4,-0.52
10330,total_wt,NOD/ShiLtJ,13,f,20.7,2.90,8,1.02,0.140,13.8,23.0,0.10
10330,total_wt,PL/J,14,f,17.5,0.808,10,0.256,0.0461,16.3,18.8,-0.44
10330,total_wt,AKR/J,15,f,23.7,5.34,9,1.78,0.225,15.2,33.4,0.61
10330,total_wt,CBA/J,16,f,22.5,2.21,10,0.698,0.0982,20.1,26.8,0.40
10330,total_wt,SJL/J,17,f,19.0,1.57,10,0.498,0.0828,17.1,21.9,-0.19
10330,total_wt,KK/HlJ,18,f,40.4,2.28,10,0.720,0.0564,37.5,43.9,3.43
10330,total_wt,MA/MyJ,20,f,20.8,1.85,8,0.655,0.0893,18.8,24.3,0.12
10330,total_wt,BUB/BnJ,24,f,26.5,1.05,10,0.332,0.0397,24.3,27.8,1.08
10330,total_wt,CE/J,25,f,15.4,3.90,9,1.30,0.253,10.0,20.9,-0.79
10330,total_wt,RIIIS/J,26,f,24.7,10.7,10,3.38,0.432,14.4,41.7,0.78
10330,total_wt,C58/J,28,f,20.4,1.53,9,0.510,0.0751,18.4,22.6,0.05
10330,total_wt,SEA/GnJ,29,f,21.2,1.25,10,0.394,0.0588,19.2,23.2,0.18
10330,total_wt,I/LnJ,30,f,17.1,1.01,10,0.318,0.0589,15.6,18.4,-0.51
10330,total_wt,SM/J,31,f,15.6,3.41,10,1.08,0.219,9.20,19.2,-0.76
10330,total_wt,C57BR/cdJ,32,f,21.6,1.76,15,0.453,0.0811,19.0,25.0,0.25
10330,total_wt,NON/ShiLtJ,34,f,32.6,4.86,10,1.54,0.149,25.7,42.5,2.11
10330,total_wt,C57BLKS/J,35,f,19.6,1.32,10,0.416,0.0673,17.2,21.5,-0.09
10330,total_wt,NZW/LacJ,36,f,29.3,2.29,10,0.724,0.0780,25.5,33.0,1.55
10330,total_wt,C57L/J,37,f,20.9,1.03,10,0.327,0.0495,19.1,22.5,0.13
10330,total_wt,C57BL/10J,38,f,21.6,1.13,10,0.358,0.0525,19.5,23.1,0.25
10330,total_wt,SPRET/EiJ,39,f,14.0,1.15,9,0.384,0.0825,12.2,16.0,-1.03
10330,total_wt,MOLF/EiJ,40,f,11.5,0.696,9,0.232,0.0604,10.6,12.6,-1.45
10330,total_wt,PERA/EiJ,41,f,20.2,3.54,10,1.12,0.175,15.7,24.9,0.02
10330,total_wt,WSB/EiJ,42,f,13.9,1.82,10,0.575,0.131,12.2,18.1,-1.05
10330,total_wt,CZECHII/EiJ,43,f,11.5,1.60,9,0.533,0.139,9.70,13.6,-1.45
10330,total_wt,BALB/cByJ,50,f,22.2,2.03,9,0.676,0.0915,20.0,26.8,0.35
10330,total_wt,MSM/MsJ,120,f,10.1,0.506,10,0.160,0.0499,9.30,11.2,-1.69
10330,total_wt,JF1/MsJ,121,f,14.7,2.32,10,0.734,0.158,12.7,19.4,-0.91
10330,total_wt,PWK/PhJ,217,f,15.0,1.17,10,0.370,0.0781,13.3,17.0,-0.86
10330,total_wt,BTBR T<+> Itpr3<tf>/J,1,m,33.0,3.66,10,1.16,0.111,27.8,38.9,0.93
10330,total_wt,CAST/EiJ,2,m,13.8,0.561,10,0.178,0.0407,13.0,14.5,-1.74
10330,total_wt,129S1/SvImJ,3,m,24.7,1.28,9,0.428,0.0519,22.9,26.6,-0.22
10330,total_wt,A/J,4,m,24.8,3.10,10,0.979,0.125,19.9,29.5,-0.21
10330,total_wt,C3H/HeJ,6,m,28.3,2.30,10,0.727,0.0813,25.9,32.6,0.28
10330,total_wt,C57BL/6J,7,m,27.3,2.97,9,0.990,0.109,24.0,33.4,0.14
10330,total_wt,DBA/2J,8,m,28.5,3.25,10,1.03,0.114,25.8,36.0,0.31
10330,total_wt,FVB/NJ,9,m,25.0,2.18,10,0.688,0.0871,21.6,28.9,-0.18
10330,total_wt,LP/J,10,m,29.5,4.81,10,1.52,0.163,22.9,39.8,0.45
10330,total_wt,NZB/BlNJ,11,m,33.3,5.84,10,1.85,0.175,26.6,42.5,0.98
10330,total_wt,SWR/J,12,m,21.5,1.49,9,0.495,0.0690,19.4,23.9,-0.67
10330,total_wt,NOD/ShiLtJ,13,m,28.3,2.32,10,0.734,0.0820,25.1,30.8,0.28
10330,total_wt,PL/J,14,m,25.9,2.47,10,0.782,0.0953,20.7,28.6,-0.05
10330,total_wt,AKR/J,15,m,34.8,4.95,10,1.56,0.142,28.0,46.2,1.18
10330,total_wt,CBA/J,16,m,35.3,3.07,10,0.970,0.0868,29.9,40.3,1.25
10330,total_wt,SJL/J,17,m,25.9,2.54,10,0.803,0.0982,23.4,31.5,-0.05
10330,total_wt,KK/HlJ,18,m,38.2,4.58,10,1.45,0.120,26.4,43.2,1.66
10330,total_wt,MA/MyJ,20,m,29.1,3.51,15,0.907,0.121,21.7,34.7,0.39
10330,total_wt,BUB/BnJ,24,m,32.6,2.61,9,0.868,0.0799,29.4,37.9,0.88
10330,total_wt,CE/J,25,m,20.4,2.97,8,1.05,0.146,15.9,23.4,-0.82
10330,total_wt,RIIIS/J,26,m,30.1,9.00,10,2.85,0.299,18.3,40.8,0.53
10330,total_wt,C58/J,28,m,23.4,1.60,9,0.534,0.0686,20.9,26.3,-0.40
10330,total_wt,SEA/GnJ,29,m,27.5,3.47,10,1.10,0.126,20.7,32.1,0.17
10330,total_wt,I/LnJ,30,m,24.2,4.49,10,1.42,0.186,18.7,34.8,-0.29
10330,total_wt,SM/J,31,m,20.8,2.51,10,0.793,0.120,18.0,25.6,-0.76
10330,total_wt,C57BR/cdJ,32,m,31.3,4.53,13,1.26,0.145,23.9,38.7,0.70
10330,total_wt,NON/ShiLtJ,34,m,46.8,4.30,10,1.36,0.0918,37.6,53.2,2.86
10330,total_wt,C57BLKS/J,35,m,25.9,2.53,8,0.896,0.0979,22.1,28.7,-0.05
10330,total_wt,NZW/LacJ,36,m,30.8,2.48,10,0.783,0.0803,26.7,34.0,0.63
10330,total_wt,C57L/J,37,m,28.8,3.73,10,1.18,0.129,22.1,34.0,0.35
10330,total_wt,C57BL/10J,38,m,30.9,2.91,10,0.921,0.0941,25.2,36.4,0.64
10330,total_wt,SPRET/EiJ,39,m,18.4,1.39,5,0.622,0.0754,17.5,20.9,-1.10
10330,total_wt,MOLF/EiJ,40,m,13.4,0.596,10,0.188,0.0445,12.3,14.2,-1.79
10330,total_wt,PERA/EiJ,41,m,24.8,2.01,10,0.637,0.0812,22.9,28.6,-0.21
10330,total_wt,WSB/EiJ,42,m,16.0,1.69,10,0.534,0.105,13.3,19.7,-1.43
10330,total_wt,CZECHII/EiJ,43,m,14.6,1.61,10,0.508,0.110,12.3,17.2,-1.63
10330,total_wt,BALB/cByJ,50,m,28.6,2.17,10,0.685,0.0758,25.7,32.6,0.32
10330,total_wt,MSM/MsJ,120,m,12.2,0.754,10,0.239,0.0617,11.0,13.5,-1.96
10330,total_wt,JF1/MsJ,121,m,26.6,5.36,10,1.69,0.201,15.8,31.4,0.04
10330,total_wt,PWK/PhJ,217,m,16.3,2.03,10,0.640,0.124,13.1,20.0,-1.39
