measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62007,periphery_dist_pct,C57BL/6J,7,f,58.92,6.3436,10,2.006,0.1077,46.20335607,66.04364239,-0.12
62007,periphery_dist_pct,DBA/2J,8,f,80.61,9.4841,10,2.9991,0.1177,56.59494149,88.08864266,2.19
62007,periphery_dist_pct,BXD101,1091,f,68.29,10.87,6,4.4377,0.1592,51.56488857,79.194282,0.88
62007,periphery_dist_pct,BXD102,1092,f,57.88,5.7858,10,1.8296,0.1,49.4129099,66.47331787,-0.23
62007,periphery_dist_pct,BXD100,1100,f,63.82,9.2877,10,2.937,0.1455,48.74228046,81.977829,0.4
62007,periphery_dist_pct,BXD1,1101,f,57.36,8.1416,2,5.757,0.1419,51.60354426,63.117493,-0.28
62007,periphery_dist_pct,BXD2,1102,f,57.11,11.656,10,3.686,0.2041,43.47448803,74.26105153,-0.31
62007,periphery_dist_pct,BXD6,1106,f,67.73,11.088,10,3.5062,0.1637,48.22551011,88.10463968,0.82
62007,periphery_dist_pct,BXD8,1108,f,52.7,9.868,10,3.1205,0.1873,40.97198201,70.30608189,-0.78
62007,periphery_dist_pct,BXD11,1111,f,65.59,8.8863,10,2.8101,0.1355,55.47828555,79.10349374,0.59
62007,periphery_dist_pct,BXD13,1113,f,68.64,11.577,10,3.6609,0.1687,50.4869076,92.49937703,0.92
62007,periphery_dist_pct,BXD14,1114,f,44.979,8.3941,10,2.6545,0.1866,29.61736151,61.22876425,-1.6
62007,periphery_dist_pct,BXD15,1115,f,71.13,12.183,10,3.8525,0.1713,49.48618001,85.81314879,1.18
62007,periphery_dist_pct,BXD16,1116,f,54.48,8.0787,10,2.5547,0.1483,43.99974669,66.23376623,-0.59
62007,periphery_dist_pct,BXD18,1118,f,58.7,6.0728,2,4.2942,0.1035,54.40441415,62.99271906,-0.14
62007,periphery_dist_pct,BXD19,1119,f,65.53,3.6235,2,2.5622,0.0553,62.96429859,68.08867498,0.59
62007,periphery_dist_pct,BXD21,1121,f,55.25,9.7211,10,3.0741,0.1759,43.89140272,69.69835466,-0.51
62007,periphery_dist_pct,BXD27,1127,f,71.83,13.162,10,4.1621,0.1832,46.12109745,90.14431538,1.26
62007,periphery_dist_pct,BXD28,1128,f,61.85,9.4595,10,2.9913,0.1529,41.73529061,71.08059506,0.2
62007,periphery_dist_pct,BXD31,1131,f,68.48,13.573,10,4.2922,0.1982,45.32593318,87.11369436,0.9
62007,periphery_dist_pct,BXD32,1132,f,61.12,10.58,10,3.3458,0.1731,47.79307682,78.05758487,0.12
62007,periphery_dist_pct,BXD33,1133,f,41.396,0.0,1,0.0,0.0,41.39577877,41.39577877,-1.98
62007,periphery_dist_pct,BXD34,1134,f,56.51,4.8838,2,3.4533,0.0864,53.05899092,59.96566524,-0.37
62007,periphery_dist_pct,BXD39,1139,f,64.34,10.265,10,3.2461,0.1595,52.55474453,80.58646882,0.46
62007,periphery_dist_pct,BXD40,1140,f,43.55,21.697,10,6.8612,0.4982,0.389896593,64.44481383,-1.75
62007,periphery_dist_pct,BXD42,1142,f,62.21,7.9128,10,2.5022,0.1272,56.31194859,79.35348168,0.23
62007,periphery_dist_pct,BXD43,1143,f,54.0,9.8853,10,3.126,0.183,42.75926141,77.39047877,-0.64
62007,periphery_dist_pct,BXD44,1144,f,65.91,9.8962,10,3.1294,0.1502,50.24107216,79.52300311,0.63
62007,periphery_dist_pct,BXD48,1148,f,48.221,7.9448,10,2.5124,0.1648,33.83193598,58.42503439,-1.25
62007,periphery_dist_pct,BXD49,1149,f,60.79,11.866,10,3.7525,0.1952,39.34936113,77.89808917,0.08
62007,periphery_dist_pct,BXD50,1150,f,58.07,5.4014,10,1.7081,0.093,49.82033537,66.61482634,-0.21
62007,periphery_dist_pct,BXD51,1151,f,81.09,7.275,10,2.3005,0.0897,67.54536427,89.92050398,2.24
62007,periphery_dist_pct,BXD61,1161,f,64.22,6.7882,10,2.1466,0.1057,52.87267828,73.85130455,0.45
62007,periphery_dist_pct,BXD62,1162,f,58.1,16.283,10,5.1492,0.2803,21.21524202,74.4115506,-0.2
62007,periphery_dist_pct,BXD65,1165,f,52.77,9.3703,6,3.8254,0.1776,42.05004036,66.91008174,-0.77
62007,periphery_dist_pct,BXD66,1166,f,59.47,6.4946,4,3.2473,0.1092,54.12967749,68.81331404,-0.06
62007,periphery_dist_pct,BXD68,1168,f,60.73,11.485,4,5.7425,0.1891,46.24574867,74.32753541,0.08
62007,periphery_dist_pct,BXD69,1169,f,49.315,6.09,10,1.9258,0.1235,40.74842534,62.8850385,-1.14
62007,periphery_dist_pct,BXD70,1170,f,54.92,12.684,10,4.0111,0.2309,27.46629902,72.80214328,-0.54
62007,periphery_dist_pct,BXD73,1173,f,77.72,9.4195,10,2.9787,0.1212,64.43535304,90.22609184,1.88
62007,periphery_dist_pct,BXD75,1175,f,45.528,13.582,10,4.2949,0.2983,21.67615106,65.78727468,-1.54
62007,periphery_dist_pct,BXD77,1177,f,36.32,6.7462,4,3.3731,0.1857,26.88477952,42.45704235,-2.52
62007,periphery_dist_pct,BXD80,1180,f,71.91,9.5725,10,3.0271,0.1331,49.05952644,80.41984024,1.26
62007,periphery_dist_pct,BXD81,1181,f,52.26,7.5741,10,2.3951,0.1449,42.87900188,65.08297532,-0.82
62007,periphery_dist_pct,BXD84,1184,f,61.83,11.589,10,3.6646,0.1874,46.80625095,81.17246899,0.19
62007,periphery_dist_pct,BXD85,1185,f,59.14,2.4458,4,1.2229,0.0414,57.16966967,62.5966626,-0.09
62007,periphery_dist_pct,BXD86,1186,f,57.35,7.7747,10,2.4586,0.1356,41.06442577,68.20876827,-0.28
62007,periphery_dist_pct,BXD87,1187,f,77.06,14.177,10,4.4833,0.184,42.02566909,90.62684802,1.81
62007,periphery_dist_pct,BXD89,1189,f,55.53,9.0268,10,2.8545,0.1626,40.92137167,67.15711493,-0.48
62007,periphery_dist_pct,BXD90,1190,f,64.05,4.5051,6,1.8392,0.0703,58.17057611,70.54581624,0.43
62007,periphery_dist_pct,BXD92,1192,f,55.19,8.6803,2,6.1379,0.1573,49.05559277,61.33138564,-0.51
62007,periphery_dist_pct,BXD96,1196,f,54.47,6.4903,10,2.0524,0.1192,45.53661829,63.98283947,-0.59
62007,periphery_dist_pct,BXD97,1197,f,55.7,12.433,10,3.9318,0.2232,27.9888138,71.93450465,-0.46
62007,periphery_dist_pct,BXD98,1198,f,68.81,10.254,6,4.1861,0.149,54.33962264,80.27503935,0.93
62007,periphery_dist_pct,C57BL/6J,7,m,54.98,12.107,10,3.8287,0.2202,35.67744154,69.5115725,-0.38
62007,periphery_dist_pct,DBA/2J,8,m,71.27,11.736,10,3.7114,0.1647,53.31646993,87.08122439,1.61
62007,periphery_dist_pct,BXD101,1091,m,62.43,8.1214,8,2.8713,0.1301,52.20929215,75.57619539,0.53
62007,periphery_dist_pct,BXD102,1092,m,59.73,5.221,10,1.651,0.0874,50.61525254,65.58406603,0.2
62007,periphery_dist_pct,BXD100,1100,m,52.68,7.4995,10,2.3715,0.1424,41.10257475,63.99168399,-0.66
62007,periphery_dist_pct,BXD1,1101,m,61.65,0.3296,2,0.23307,0.0053,61.42093201,61.88706219,0.43
62007,periphery_dist_pct,BXD2,1102,m,52.73,10.407,10,3.2911,0.1974,38.645331,70.50221951,-0.66
62007,periphery_dist_pct,BXD6,1106,m,64.58,8.7779,10,2.7758,0.1359,50.24989411,74.91007194,0.79
62007,periphery_dist_pct,BXD8,1108,m,57.86,7.0837,10,2.2401,0.1224,44.63985772,66.92981197,-0.03
62007,periphery_dist_pct,BXD11,1111,m,64.63,12.513,10,3.9568,0.1936,51.76915149,88.3133406,0.8
62007,periphery_dist_pct,BXD13,1113,m,66.61,7.8226,10,2.4737,0.1174,49.03032892,75.19807096,1.04
62007,periphery_dist_pct,BXD14,1114,m,44.854,13.381,10,4.2313,0.2983,33.16634117,79.37751429,-1.62
62007,periphery_dist_pct,BXD15,1115,m,72.51,9.3589,10,2.9596,0.1291,63.71980167,93.67504836,1.76
62007,periphery_dist_pct,BXD16,1116,m,58.32,12.353,10,3.9064,0.2118,42.85080913,75.19777932,0.03
62007,periphery_dist_pct,BXD18,1118,m,54.75,9.9109,2,7.008,0.181,47.74154498,61.75760878,-0.41
62007,periphery_dist_pct,BXD19,1119,m,57.81,5.1329,2,3.6295,0.0888,54.18056602,61.439523,-0.04
62007,periphery_dist_pct,BXD21,1121,m,45.55,8.7829,10,2.7774,0.1928,34.30096763,60.29985944,-1.54
62007,periphery_dist_pct,BXD27,1127,m,71.41,17.361,10,5.49,0.2431,35.08370594,99.23400049,1.63
62007,periphery_dist_pct,BXD28,1128,m,64.14,14.277,10,4.5148,0.2226,46.12920449,88.14881105,0.74
62007,periphery_dist_pct,BXD31,1131,m,55.39,12.236,10,3.8693,0.2209,30.68478112,79.16129032,-0.33
62007,periphery_dist_pct,BXD32,1132,m,58.86,6.5094,10,2.0584,0.1106,44.09750581,68.6307402,0.09
62007,periphery_dist_pct,BXD33,1133,m,45.258,0.0,1,0.0,0.0,45.25764192,45.25764192,-1.57
62007,periphery_dist_pct,BXD34,1134,m,51.13,0.24772,2,0.17516,0.0048,50.95747327,51.3077972,-0.85
62007,periphery_dist_pct,BXD39,1139,m,70.34,10.926,10,3.4552,0.1553,52.95472872,83.83084577,1.5
62007,periphery_dist_pct,BXD40,1140,m,48.955,9.4904,10,3.0011,0.1939,33.41132885,63.16145012,-1.12
62007,periphery_dist_pct,BXD42,1142,m,59.18,5.7259,10,1.8107,0.0968,45.38076082,64.26434128,0.13
62007,periphery_dist_pct,BXD43,1143,m,51.76,4.5182,10,1.4288,0.0873,40.81608233,56.03363449,-0.78
62007,periphery_dist_pct,BXD44,1144,m,56.45,9.1309,10,2.8874,0.1617,42.25398936,73.72469178,-0.2
62007,periphery_dist_pct,BXD48,1148,m,48.241,6.5107,10,2.0589,0.135,38.85103011,62.09272167,-1.21
62007,periphery_dist_pct,BXD49,1149,m,55.08,6.6147,10,2.0918,0.1201,46.5388544,65.68542569,-0.37
62007,periphery_dist_pct,BXD50,1150,m,59.25,8.7299,10,2.7606,0.1473,49.2446413,80.63433974,0.14
62007,periphery_dist_pct,BXD51,1151,m,78.5,5.0288,10,1.5902,0.0641,71.28245476,84.04617434,2.5
62007,periphery_dist_pct,BXD61,1161,m,63.67,6.6872,10,2.1147,0.105,55.37373898,72.19411951,0.68
62007,periphery_dist_pct,BXD62,1162,m,49.544,20.154,10,6.3731,0.4068,2.447804176,72.24076547,-1.05
62007,periphery_dist_pct,BXD65,1165,m,53.07,6.6206,10,2.0936,0.1248,42.19446922,62.48806872,-0.62
62007,periphery_dist_pct,BXD66,1166,m,62.58,8.1118,4,4.0559,0.1296,55.58255704,72.43784112,0.55
62007,periphery_dist_pct,BXD68,1168,m,64.67,8.5422,6,3.4874,0.1321,53.71881558,72.66798649,0.8
62007,periphery_dist_pct,BXD69,1169,m,49.714,13.567,10,4.2902,0.2729,19.47288173,69.89575986,-1.03
62007,periphery_dist_pct,BXD70,1170,m,49.539,8.5477,10,2.703,0.1725,29.43969611,60.511883,-1.05
62007,periphery_dist_pct,BXD71,1171,m,53.55,0.0402,2,0.02842,0.0008,53.5216895,53.57853674,-0.56
62007,periphery_dist_pct,BXD73,1173,m,73.57,10.869,10,3.437,0.1477,59.13969479,96.72347734,1.89
62007,periphery_dist_pct,BXD75,1175,m,43.65,4.9733,10,1.5727,0.1139,35.37899706,53.34734978,-1.77
62007,periphery_dist_pct,BXD77,1177,m,55.79,9.7238,4,4.8619,0.1743,42.73927393,64.13146815,-0.28
62007,periphery_dist_pct,BXD80,1180,m,74.68,6.2449,10,1.9748,0.0836,63.67370892,83.87450336,2.03
62007,periphery_dist_pct,BXD81,1181,m,51.08,11.222,10,3.5488,0.2197,31.69581749,70.29255841,-0.86
62007,periphery_dist_pct,BXD84,1184,m,63.85,9.7743,10,3.0909,0.1531,50.10502731,80.54149798,0.7
62007,periphery_dist_pct,BXD85,1185,m,51.68,12.694,4,6.347,0.2456,41.9809307,69.79892495,-0.79
62007,periphery_dist_pct,BXD86,1186,m,57.5,8.4698,10,2.6784,0.1473,48.03528468,75.47533756,-0.07
62007,periphery_dist_pct,BXD87,1187,m,64.48,11.159,10,3.5287,0.1731,47.3414305,83.92248062,0.78
62007,periphery_dist_pct,BXD89,1189,m,54.75,9.3934,10,2.9704,0.1716,38.04030478,69.69613513,-0.41
62007,periphery_dist_pct,BXD90,1190,m,62.18,8.9883,6,3.6695,0.1445,51.81118522,75.10912887,0.5
62007,periphery_dist_pct,BXD92,1192,m,50.27,9.9277,3,5.7318,0.1975,38.81005174,56.01891998,-0.96
62007,periphery_dist_pct,BXD96,1196,m,51.88,8.4321,10,2.6665,0.1625,37.92894631,63.51157223,-0.76
62007,periphery_dist_pct,BXD97,1197,m,58.6,13.845,10,4.3783,0.2363,39.4019019,77.58225865,0.06
62007,periphery_dist_pct,BXD98,1198,m,58.82,7.3027,7,2.7602,0.1241,47.5638051,69.00170419,0.09
