measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38162,P2RX7_fluox,BTBR T<+> Itpr3<tf>/J,1,m,3.42,0.0820,3,0.0473,0.0240,,,0.90
38162,P2RX7_fluox,129S1/SvImJ,3,m,2.22,0.107,3,0.0618,0.0482,,,-2.06
38162,P2RX7_fluox,A/J,4,m,2.67,0.0780,3,0.0450,0.0292,,,-0.95
38162,P2RX7_fluox,BALB/cJ,5,m,2.99,0.0730,3,0.0421,0.0244,,,-0.16
38162,P2RX7_fluox,C3H/HeJ,6,m,3.38,0.0760,3,0.0439,0.0225,,,0.80
38162,P2RX7_fluox,C57BL/6J,7,m,2.60,0.0530,3,0.0306,0.0203,,,-1.12
38162,P2RX7_fluox,DBA/2J,8,m,2.65,0.0500,3,0.0289,0.0189,,,-1.00
38162,P2RX7_fluox,FVB/NJ,9,m,3.32,0.149,3,0.0860,0.0448,,,0.66
38162,P2RX7_fluox,LP/J,10,m,2.32,0.0780,3,0.0450,0.0337,,,-1.82
38162,P2RX7_fluox,NZB/BlNJ,11,m,3.26,0.121,3,0.0699,0.0372,,,0.51
38162,P2RX7_fluox,SWR/J,12,m,3.67,0.0850,3,0.0491,0.0232,,,1.52
38162,P2RX7_fluox,NOD/ShiLtJ,13,m,3.31,0.0920,3,0.0531,0.0278,,,0.63
38162,P2RX7_fluox,PL/J,14,m,3.53,0.0960,3,0.0554,0.0272,,,1.17
38162,P2RX7_fluox,AKR/J,15,m,2.81,0.0690,3,0.0398,0.0246,,,-0.61
38162,P2RX7_fluox,CBA/J,16,m,3.07,0.0900,3,0.0520,0.0293,,,0.04
38162,P2RX7_fluox,SJL/J,17,m,3.45,0.0980,3,0.0566,0.0284,,,0.98
38162,P2RX7_fluox,MA/MyJ,20,m,2.97,0.0890,3,0.0514,0.0300,,,-0.21
38162,P2RX7_fluox,BUB/BnJ,24,m,2.79,0.118,3,0.0681,0.0423,,,-0.66
38162,P2RX7_fluox,CE/J,25,m,2.98,0.0670,3,0.0387,0.0225,,,-0.19
38162,P2RX7_fluox,RIIIS/J,26,m,3.33,0.128,3,0.0739,0.0385,,,0.68
38162,P2RX7_fluox,C58/J,28,m,3.10,0.0880,3,0.0508,0.0284,,,0.11
38162,P2RX7_fluox,I/LnJ,30,m,3.00,0.0810,3,0.0468,0.0270,,,-0.14
38162,P2RX7_fluox,SM/J,31,m,2.72,0.110,3,0.0635,0.0405,,,-0.83
38162,P2RX7_fluox,C57BR/cdJ,32,m,3.27,0.0990,3,0.0572,0.0302,,,0.53
38162,P2RX7_fluox,C57BLKS/J,35,m,2.84,0.102,3,0.0589,0.0360,,,-0.53
38162,P2RX7_fluox,NZW/LacJ,36,m,2.35,0.102,3,0.0589,0.0434,,,-1.74
38162,P2RX7_fluox,P/J,55,m,3.69,0.103,3,0.0595,0.0279,,,1.57
38162,P2RX7_fluox,MRL/MpJ,58,m,3.15,0.0750,3,0.0433,0.0238,,,0.23
38162,P2RX7_fluox,LG/J,78,m,3.74,0.127,3,0.0733,0.0339,,,1.69
38162,P2RX7_fluox,NOR/LtJ,106,m,3.05,0.0530,3,0.0306,0.0174,,,-0.01
