measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114722,water_free_base_HFHS,CC001/Unc,1601,f,0.044,0.02074,5,0.00927362,0.4713,0.02,0.07,-0.76
114722,water_free_base_HFHS,CC002/Unc,1602,f,0.07,0.04796,5,0.02145,0.6851,0.02,0.12,-0.39
114722,water_free_base_HFHS,CC004/TauUnc,1604,f,0.088,0.06723,5,0.03007,0.764,0.01,0.19,-0.14
114722,water_free_base_HFHS,CC006/TauUnc,1606,f,0.18,0.07832,4,0.03916,0.4351,0.08,0.26,1.15
114722,water_free_base_HFHS,CC008/GeniUnc,1608,f,0.105,0.05802,4,0.02901,0.5526,0.03,0.17,0.1
114722,water_free_base_HFHS,CC011/Unc,1611,f,0.124,0.08473,5,0.03789,0.6833,0.05,0.27,0.37
114722,water_free_base_HFHS,CC012/GeniUnc,1612,f,0.09,0.04301,5,0.01924,0.4779,0.04,0.13,-0.11
114722,water_free_base_HFHS,CC019/TauUnc,1619,f,0.05,0.01225,5,0.00547723,0.2449,0.04,0.07,-0.67
114722,water_free_base_HFHS,CC024/GeniUnc,1624,f,0.015,0.02121,2,0.015,1.4142,0.0,0.03,-1.17
114722,water_free_base_HFHS,CC027/GeniUnc,1627,f,0.114,0.13921,5,0.06226,1.2212,0.04,0.36,0.23
114722,water_free_base_HFHS,CC028/GeniUnc,1628,f,0.125,0.04796,4,0.02398,0.3837,0.08,0.18,0.38
114722,water_free_base_HFHS,CC030/GeniUnc,1630,f,0.076,0.02191,5,0.00979796,0.2883,0.05,0.11,-0.31
114722,water_free_base_HFHS,CC032/GeniUnc,1632,f,0.074,0.07021,5,0.0314,0.9488,0.0,0.19,-0.34
114722,water_free_base_HFHS,CC035/Unc,1635,f,0.076,0.0498,5,0.02227,0.6553,0.0,0.12,-0.31
114722,water_free_base_HFHS,CC036/Unc,1636,f,0.054,0.06189,5,0.02768,1.1461,0.0,0.16,-0.62
114722,water_free_base_HFHS,CC037/TauUnc,1637,f,0.04,0.02449,5,0.01095,0.6124,0.01,0.07,-0.81
114722,water_free_base_HFHS,CC040/TauUnc,1640,f,0.1,0.06364,5,0.02846,0.6364,0.04,0.19,0.03
114722,water_free_base_HFHS,CC041/TauUnc,1641,f,0.072,0.05263,5,0.02354,0.731,0.02,0.13,-0.36
114722,water_free_base_HFHS,CC045/GeniUnc,1645,f,0.15,0.17416,4,0.08708,1.1611,0.04,0.41,0.73
114722,water_free_base_HFHS,CC059/TauUnc,1659,f,0.066,0.02966,5,0.01327,0.4495,0.03,0.1,-0.45
114722,water_free_base_HFHS,CC063/Unc,1663,f,0.0725,0.02363,4,0.01181,0.3259,0.04,0.09,-0.36
114722,water_free_base_HFHS,CC071/TauUnc,1671,f,0.368,0.72258,5,0.32315,1.9635,0.02,1.66,3.8
