measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90116,pct_dist_perimeter_OFT_cc,CAST/EiJ,2,f,52.66,9.2385,33,1.6082,0.1754,16.2,67.51,-0.65
90116,pct_dist_perimeter_OFT_cc,129S1/SvImJ,3,f,46.083,20.947,48,3.0234,0.4545,0.0,82.26,-1.49
90116,pct_dist_perimeter_OFT_cc,A/J,4,f,72.76,17.032,59,2.2174,0.2341,0.0,98.47,1.92
90116,pct_dist_perimeter_OFT_cc,C57BL/6J,7,f,49.03,5.1411,61,0.65825,0.1049,38.561,62.84,-1.12
90116,pct_dist_perimeter_OFT_cc,NOD/ShiLtJ,13,f,39.62,5.9865,47,0.87321,0.1511,24.859,54.56,-2.32
90116,pct_dist_perimeter_OFT_cc,WSB/EiJ,42,f,57.79,5.5431,55,0.74743,0.0959,37.927,68.21,0.0
90116,pct_dist_perimeter_OFT_cc,NZO/HlLtJ,122,f,74.9,8.0465,47,1.1737,0.1074,50.7,86.97,2.19
90116,pct_dist_perimeter_OFT_cc,PWK/PhJ,217,f,57.78,5.4897,48,0.79236,0.095,41.464,68.33,0.0
90116,pct_dist_perimeter_OFT_cc,CC001/UncJ,1501,f,58.87,7.5396,16,1.8849,0.1281,46.268,76.79,0.14
90116,pct_dist_perimeter_OFT_cc,CC002/UncJ,1502,f,67.71,4.9955,13,1.3855,0.0738,57.82,74.1,1.27
90116,pct_dist_perimeter_OFT_cc,CC003/UncJ,1503,f,54.2,6.1835,12,1.785,0.1141,46.166,64.1,-0.46
90116,pct_dist_perimeter_OFT_cc,CC004/TauUncJ,1504,f,58.35,4.9556,43,0.75573,0.0849,49.303,69.42,0.08
90116,pct_dist_perimeter_OFT_cc,CC005/TauUncJ,1505,f,59.0,6.8533,18,1.6153,0.1162,46.149,70.46,0.16
90116,pct_dist_perimeter_OFT_cc,CC006/TauUncJ,1506,f,50.47,4.7077,9,1.5692,0.0933,43.77,58.99,-0.93
90116,pct_dist_perimeter_OFT_cc,CC007/UncJ,1507,f,51.6,6.6504,7,2.5136,0.1289,44.278,62.27,-0.79
90116,pct_dist_perimeter_OFT_cc,CC008/GeniUncJ,1508,f,49.104,1.3962,6,0.57001,0.0284,46.464,50.23,-1.11
90116,pct_dist_perimeter_OFT_cc,CC009/UncJ,1509,f,57.18,3.6094,6,1.4735,0.0631,51.47,59.94,-0.07
90116,pct_dist_perimeter_OFT_cc,CC010/GeniUncJ,1510,f,78.27,10.461,8,3.6986,0.1337,53.01,85.17,2.63
90116,pct_dist_perimeter_OFT_cc,CC011/UncJ,1511,f,56.92,11.676,19,2.6788,0.2052,31.834,85.48,-0.11
90116,pct_dist_perimeter_OFT_cc,CC012/GeniUncJ,1512,f,67.29,7.5004,23,1.5639,0.1115,55.84,83.98,1.22
90116,pct_dist_perimeter_OFT_cc,CC013/GeniUncJ,1513,f,48.13,7.2381,17,1.7555,0.1504,34.648,65.75,-1.23
90116,pct_dist_perimeter_OFT_cc,CC015/UncJ,1515,f,56.92,2.018,3,1.1651,0.0355,55.73,59.25,-0.11
90116,pct_dist_perimeter_OFT_cc,CC016/GeniUncJ,1516,f,52.96,8.2788,15,2.1376,0.1563,41.212,70.76,-0.61
90116,pct_dist_perimeter_OFT_cc,CC017/UncJ,1517,f,61.47,4.9461,16,1.2365,0.0805,49.524,69.29,0.48
90116,pct_dist_perimeter_OFT_cc,CC018/UncJ,1518,f,55.46,18.22,12,5.2596,0.3285,0.0,70.34,-0.29
90116,pct_dist_perimeter_OFT_cc,CC019/TauUncJ,1519,f,57.16,6.883,19,1.5791,0.1204,48.274,70.77,-0.08
90116,pct_dist_perimeter_OFT_cc,CC020/GeniUncJ,1520,f,60.46,4.1476,6,1.6933,0.0686,53.36,65.11,0.35
90116,pct_dist_perimeter_OFT_cc,CC023/GeniUncJ,1523,f,52.48,6.9348,12,2.0019,0.1321,40.242,65.62,-0.68
90116,pct_dist_perimeter_OFT_cc,CC024/GeniUncJ,1524,f,54.48,2.8479,3,1.6442,0.0523,51.22,56.5,-0.42
90116,pct_dist_perimeter_OFT_cc,CC025/GeniUncJ,1525,f,57.88,7.4781,11,2.2547,0.1292,44.856,70.14,0.02
90116,pct_dist_perimeter_OFT_cc,CC026/GeniUncJ,1526,f,54.33,4.6068,16,1.1517,0.0848,48.256,62.4,-0.44
90116,pct_dist_perimeter_OFT_cc,CC027/GeniUncJ,1527,f,51.16,9.2391,20,2.0659,0.1806,38.539,75.43,-0.84
90116,pct_dist_perimeter_OFT_cc,CC028/GeniUncJ,1528,f,58.2,9.169,17,2.2238,0.1576,40.377,73.91,0.06
90116,pct_dist_perimeter_OFT_cc,CC029/UncJ,1529,f,49.489,5.0642,10,1.6014,0.1023,40.677,57.32,-1.06
90116,pct_dist_perimeter_OFT_cc,CC030/GeniUncJ,1530,f,57.73,4.9994,10,1.581,0.0866,46.42,63.32,0.0
90116,pct_dist_perimeter_OFT_cc,CC032/GeniUncJ,1532,f,63.97,10.767,12,3.1081,0.1683,38.044,78.8,0.8
90116,pct_dist_perimeter_OFT_cc,CC033/GeniUncJ,1533,f,54.21,2.4983,7,0.94426,0.0461,50.69,56.89,-0.45
90116,pct_dist_perimeter_OFT_cc,CC035/UncJ,1535,f,50.65,9.3961,14,2.5112,0.1855,33.348,64.04,-0.91
90116,pct_dist_perimeter_OFT_cc,CC036/UncJ,1536,f,56.65,6.6692,12,1.9252,0.1177,46.57,71.02,-0.14
90116,pct_dist_perimeter_OFT_cc,CC037/TauUncJ,1537,f,59.9,5.154,13,1.4295,0.086,49.176,67.54,0.27
90116,pct_dist_perimeter_OFT_cc,CC040/TauUncJ,1540,f,63.04,10.322,5,4.6163,0.1637,51.77,78.92,0.68
90116,pct_dist_perimeter_OFT_cc,CC041/TauUncJ,1541,f,66.96,10.502,53,1.4426,0.1568,31.51,86.09,1.18
90116,pct_dist_perimeter_OFT_cc,CC043/GeniUncJ,1543,f,55.79,5.6045,9,1.8682,0.1005,48.531,63.39,-0.25
90116,pct_dist_perimeter_OFT_cc,CC045/GeniUncJ,1544,f,59.26,9.1696,5,4.1008,0.1547,51.47,74.55,0.19
90116,pct_dist_perimeter_OFT_cc,CC044/UncJ,1545,f,46.269,5.5926,8,1.9773,0.1209,39.183,55.19,-1.47
90116,pct_dist_perimeter_OFT_cc,CC051/TauUncJ,1551,f,64.47,6.3397,12,1.8301,0.0983,53.47,77.64,0.86
90116,pct_dist_perimeter_OFT_cc,CC057/UncJ,1557,f,55.71,3.9677,11,1.1963,0.0712,48.471,60.12,-0.26
90116,pct_dist_perimeter_OFT_cc,CC059/TauUncJ,1559,f,63.03,5.5616,16,1.3904,0.0882,51.44,73.26,0.68
90116,pct_dist_perimeter_OFT_cc,CC060/UncJ,1560,f,54.67,12.45,6,5.0827,0.2277,40.641,73.92,-0.4
90116,pct_dist_perimeter_OFT_cc,CC061/GeniUncJ,1561,f,54.64,6.4488,10,2.0393,0.118,48.029,69.05,-0.4
90116,pct_dist_perimeter_OFT_cc,CC065/UncJ,1565,f,65.05,8.86,2,6.265,0.1362,58.79,71.32,0.93
90116,pct_dist_perimeter_OFT_cc,CC068/TauUncJ,1568,f,64.23,9.7738,6,3.9901,0.1522,48.488,75.86,0.83
90116,pct_dist_perimeter_OFT_cc,CC074/UncJ,1574,f,57.96,10.597,5,4.7392,0.1828,40.744,69.3,0.03
90116,pct_dist_perimeter_OFT_cc,CC075/UncJ,1575,f,53.32,6.1618,11,1.8579,0.1156,42.78,62.63,-0.57
90116,pct_dist_perimeter_OFT_cc,CC078/TauUncJ,1578,f,59.84,3.5389,10,1.1191,0.0591,54.2,65.97,0.27
90116,pct_dist_perimeter_OFT_cc,CC079/TauUncJ,1579,f,70.73,12.959,5,5.7953,0.1832,48.523,82.09,1.66
90116,pct_dist_perimeter_OFT_cc,CC080/TauUncJ,3373,f,39.868,5.441,10,1.7206,0.1365,31.648,47.994,-2.29
90116,pct_dist_perimeter_OFT_cc,CC083/UncJ,3481,f,71.2,6.6215,6,2.7032,0.093,63.59,79.58,1.72
90116,pct_dist_perimeter_OFT_cc,CC084/TauJ,3482,f,68.33,5.2593,9,1.7531,0.077,59.57,75.02,1.35
90116,pct_dist_perimeter_OFT_cc,CAST/EiJ,2,m,55.39,5.2854,30,0.96498,0.0954,39.38,62.68,-0.4
90116,pct_dist_perimeter_OFT_cc,129S1/SvImJ,3,m,59.04,19.916,49,2.8451,0.3373,14.017,87.71,0.08
90116,pct_dist_perimeter_OFT_cc,A/J,4,m,70.91,18.733,61,2.3986,0.2642,0.0,87.36,1.63
90116,pct_dist_perimeter_OFT_cc,C57BL/6J,7,m,48.187,6.3593,59,0.82791,0.132,26.187,66.49,-1.35
90116,pct_dist_perimeter_OFT_cc,NOD/ShiLtJ,13,m,41.268,6.3003,44,0.94981,0.1527,30.185,54.17,-2.25
90116,pct_dist_perimeter_OFT_cc,WSB/EiJ,42,m,56.63,5.6534,52,0.78398,0.0998,36.875,67.62,-0.24
90116,pct_dist_perimeter_OFT_cc,NZO/HlLtJ,122,m,76.26,5.847,46,0.8621,0.0767,57.73,85.89,2.34
90116,pct_dist_perimeter_OFT_cc,PWK/PhJ,217,m,59.03,5.568,47,0.81217,0.0943,44.566,68.81,0.08
90116,pct_dist_perimeter_OFT_cc,CC001/UncJ,1501,m,56.44,5.8692,15,1.5154,0.104,48.298,68.25,-0.26
90116,pct_dist_perimeter_OFT_cc,CC002/UncJ,1502,m,65.69,6.0702,15,1.5673,0.0924,52.54,73.16,0.95
90116,pct_dist_perimeter_OFT_cc,CC003/UncJ,1503,m,56.45,4.8405,13,1.3425,0.0858,49.399,65.88,-0.26
90116,pct_dist_perimeter_OFT_cc,CC004/TauUncJ,1504,m,55.14,6.4051,53,0.87981,0.1162,44.371,71.03,-0.43
90116,pct_dist_perimeter_OFT_cc,CC005/TauUncJ,1505,m,62.62,9.311,16,2.3278,0.1487,51.46,86.72,0.55
90116,pct_dist_perimeter_OFT_cc,CC006/TauUncJ,1506,m,53.36,3.1553,10,0.9978,0.0591,46.741,57.44,-0.67
90116,pct_dist_perimeter_OFT_cc,CC007/UncJ,1507,m,51.45,8.3959,7,3.1733,0.1632,40.417,61.21,-0.92
90116,pct_dist_perimeter_OFT_cc,CC008/GeniUncJ,1508,m,49.912,6.5397,5,2.9246,0.131,41.363,56.84,-1.12
90116,pct_dist_perimeter_OFT_cc,CC009/UncJ,1509,m,59.48,6.0606,7,2.2907,0.1019,47.131,66.1,0.13
90116,pct_dist_perimeter_OFT_cc,CC010/GeniUncJ,1510,m,78.09,9.5327,9,3.1776,0.1221,61.4,85.66,2.58
90116,pct_dist_perimeter_OFT_cc,CC011/UncJ,1511,m,58.99,5.5833,20,1.2485,0.0946,47.376,68.21,0.07
90116,pct_dist_perimeter_OFT_cc,CC012/GeniUncJ,1512,m,62.54,5.5993,22,1.1938,0.0895,54.12,73.6,0.54
90116,pct_dist_perimeter_OFT_cc,CC013/GeniUncJ,1513,m,50.74,7.5702,15,1.9546,0.1492,36.726,61.14,-1.01
90116,pct_dist_perimeter_OFT_cc,CC015/UncJ,1515,m,59.5,6.1683,3,3.5612,0.1037,52.62,64.53,0.14
90116,pct_dist_perimeter_OFT_cc,CC016/GeniUncJ,1516,m,55.89,8.6984,17,2.1097,0.1556,41.088,74.96,-0.34
90116,pct_dist_perimeter_OFT_cc,CC017/UncJ,1517,m,59.6,7.1063,16,1.7766,0.1192,47.943,76.15,0.15
90116,pct_dist_perimeter_OFT_cc,CC018/UncJ,1518,m,58.78,6.6227,13,1.8368,0.1127,47.779,74.3,0.04
90116,pct_dist_perimeter_OFT_cc,CC019/TauUncJ,1519,m,61.38,4.5784,18,1.0791,0.0746,53.68,70.12,0.38
90116,pct_dist_perimeter_OFT_cc,CC020/GeniUncJ,1520,m,56.24,5.0567,8,1.7878,0.0899,47.075,63.16,-0.29
90116,pct_dist_perimeter_OFT_cc,CC023/GeniUncJ,1523,m,53.38,5.1658,13,1.4327,0.0968,46.109,62.32,-0.67
90116,pct_dist_perimeter_OFT_cc,CC024/GeniUncJ,1524,m,58.21,17.084,3,9.8636,0.2935,40.147,74.11,-0.03
90116,pct_dist_perimeter_OFT_cc,CC025/GeniUncJ,1525,m,58.88,8.2131,12,2.3709,0.1395,46.338,70.66,0.06
90116,pct_dist_perimeter_OFT_cc,CC026/GeniUncJ,1526,m,52.4,4.858,16,1.2145,0.0927,42.983,59.75,-0.79
90116,pct_dist_perimeter_OFT_cc,CC027/GeniUncJ,1527,m,53.9,12.803,16,3.2008,0.2375,35.696,84.05,-0.6
90116,pct_dist_perimeter_OFT_cc,CC028/GeniUncJ,1528,m,59.46,7.4087,18,1.7462,0.1246,44.137,70.24,0.13
90116,pct_dist_perimeter_OFT_cc,CC029/UncJ,1529,m,50.82,7.2088,10,2.2796,0.1419,40.127,60.64,-1.0
90116,pct_dist_perimeter_OFT_cc,CC030/GeniUncJ,1530,m,54.99,3.4577,10,1.0934,0.0629,49.848,62.12,-0.45
90116,pct_dist_perimeter_OFT_cc,CC032/GeniUncJ,1532,m,60.51,9.0709,13,2.5158,0.1499,48.345,81.57,0.27
90116,pct_dist_perimeter_OFT_cc,CC033/GeniUncJ,1533,m,57.36,6.8059,6,2.7785,0.1186,48.587,65.04,-0.14
90116,pct_dist_perimeter_OFT_cc,CC035/UncJ,1535,m,51.83,4.8627,13,1.3487,0.0938,40.696,59.71,-0.87
90116,pct_dist_perimeter_OFT_cc,CC036/UncJ,1536,m,59.83,6.2505,12,1.8044,0.1045,52.29,71.72,0.18
90116,pct_dist_perimeter_OFT_cc,CC037/TauUncJ,1537,m,63.29,5.391,12,1.5562,0.0852,56.52,74.56,0.63
90116,pct_dist_perimeter_OFT_cc,CC040/TauUncJ,1540,m,54.42,5.4475,7,2.059,0.1001,46.796,61.46,-0.53
90116,pct_dist_perimeter_OFT_cc,CC041/TauUncJ,1541,m,70.73,10.288,66,1.2664,0.1455,44.357,86.89,1.61
90116,pct_dist_perimeter_OFT_cc,CC043/GeniUncJ,1543,m,59.02,5.2854,8,1.8687,0.0896,51.38,64.91,0.07
90116,pct_dist_perimeter_OFT_cc,CC045/GeniUncJ,1544,m,65.02,4.7558,6,1.9416,0.0731,57.13,69.64,0.86
90116,pct_dist_perimeter_OFT_cc,CC044/UncJ,1545,m,44.724,3.968,6,1.6199,0.0887,41.819,52.14,-1.8
90116,pct_dist_perimeter_OFT_cc,CC051/TauUncJ,1551,m,75.31,6.9963,12,2.0196,0.0929,63.19,85.41,2.21
90116,pct_dist_perimeter_OFT_cc,CC057/UncJ,1557,m,56.52,4.5237,11,1.3639,0.08,49.45,64.79,-0.25
90116,pct_dist_perimeter_OFT_cc,CC059/TauUncJ,1559,m,64.8,10.714,17,2.5985,0.1653,38.503,78.16,0.83
90116,pct_dist_perimeter_OFT_cc,CC060/UncJ,1560,m,50.25,7.1924,5,3.2165,0.1431,38.733,58.45,-1.08
90116,pct_dist_perimeter_OFT_cc,CC061/GeniUncJ,1561,m,53.73,7.8696,10,2.4886,0.1465,37.445,63.39,-0.62
90116,pct_dist_perimeter_OFT_cc,CC068/TauUncJ,1568,m,63.97,10.431,7,3.9425,0.1631,49.528,81.71,0.72
90116,pct_dist_perimeter_OFT_cc,CC074/UncJ,1574,m,60.51,4.6749,6,1.9085,0.0773,51.51,64.3,0.27
90116,pct_dist_perimeter_OFT_cc,CC075/UncJ,1575,m,49.933,5.3904,11,1.6253,0.108,41.947,59.11,-1.12
90116,pct_dist_perimeter_OFT_cc,CC078/TauUncJ,1578,m,64.56,4.7427,10,1.4998,0.0735,58.39,74.82,0.8
90116,pct_dist_perimeter_OFT_cc,CC079/TauUncJ,1579,m,60.48,12.037,6,4.9141,0.199,44.78,74.38,0.27
90116,pct_dist_perimeter_OFT_cc,CC080/TauUncJ,3373,m,43.286,8.5519,8,3.0236,0.1976,32.627,58.0,-1.99
90116,pct_dist_perimeter_OFT_cc,CC083/UncJ,3481,m,73.71,4.5236,6,1.8468,0.0614,68.35,81.5,2.0
90116,pct_dist_perimeter_OFT_cc,CC084/TauJ,3482,m,65.34,6.4215,10,2.0307,0.0983,56.7,78.08,0.9
