measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114466,tip_tail_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,f,0.2564,0.04283,21,0.00934618,0.167,0.1795,0.34161,-0.51
114466,tip_tail_lateral_displacement_median,CAST/EiJ,2,f,0.27088,0.03494,31,0.00627608,0.129,0.21287,0.34597,-0.3
114466,tip_tail_lateral_displacement_median,129S1/SvImJ,3,f,0.31031,0.0535,6,0.02184,0.1724,0.25258,0.37923,0.27
114466,tip_tail_lateral_displacement_median,A/J,4,f,0.22429,0.03987,2,0.0282,0.1778,0.1961,0.25249,-0.97
114466,tip_tail_lateral_displacement_median,BALB/cJ,5,f,0.23965,0.04904,9,0.01635,0.2046,0.16288,0.31245,-0.75
114466,tip_tail_lateral_displacement_median,C3H/HeJ,6,f,0.29991,0.08596,15,0.02219,0.2866,0.16673,0.53561,0.12
114466,tip_tail_lateral_displacement_median,C57BL/6J,7,f,0.41765,0.05553,241,0.00357708,0.133,0.30972,0.58989,1.83
114466,tip_tail_lateral_displacement_median,DBA/2J,8,f,0.2956,0.05089,9,0.01696,0.1722,0.23694,0.37747,0.06
114466,tip_tail_lateral_displacement_median,FVB/NJ,9,f,0.25763,0.02466,15,0.00636751,0.0957,0.20729,0.30694,-0.49
114466,tip_tail_lateral_displacement_median,LP/J,10,f,0.24544,0.03393,11,0.01023,0.1382,0.19537,0.32042,-0.67
114466,tip_tail_lateral_displacement_median,NZB/BlNJ,11,f,0.25705,0.04551,16,0.01138,0.177,0.18431,0.34689,-0.5
114466,tip_tail_lateral_displacement_median,SWR/J,12,f,0.27659,0.04126,15,0.01065,0.1492,0.21149,0.34137,-0.21
114466,tip_tail_lateral_displacement_median,NOD/ShiLtJ,13,f,0.27409,0.0288,16,0.0071991,0.1051,0.22524,0.33476,-0.25
114466,tip_tail_lateral_displacement_median,PL/J,14,f,0.27082,0.06117,8,0.02163,0.2258,0.17825,0.34117,-0.3
114466,tip_tail_lateral_displacement_median,AKR/J,15,f,0.27112,0.05192,9,0.01731,0.1915,0.19447,0.36423,-0.29
114466,tip_tail_lateral_displacement_median,CBA/J,16,f,0.27837,0.07045,5,0.03151,0.2531,0.16773,0.34169,-0.19
114466,tip_tail_lateral_displacement_median,SJL/J,17,f,0.23032,0.04347,38,0.00705112,0.1887,0.15051,0.31825,-0.88
114466,tip_tail_lateral_displacement_median,KK/HlJ,18,f,0.23889,0.06853,6,0.02798,0.2869,0.14993,0.3505,-0.76
114466,tip_tail_lateral_displacement_median,MA/MyJ,20,f,0.32409,0.02942,8,0.0104,0.0908,0.29594,0.38579,0.47
114466,tip_tail_lateral_displacement_median,BUB/BnJ,24,f,0.21201,0.06107,8,0.02159,0.2881,0.15641,0.35132,-1.15
114466,tip_tail_lateral_displacement_median,RIIIS/J,26,f,0.23894,0.04247,7,0.01605,0.1778,0.161,0.29242,-0.76
114466,tip_tail_lateral_displacement_median,C58/J,28,f,0.34732,0.02056,8,0.00726873,0.0592,0.32043,0.37613,0.81
114466,tip_tail_lateral_displacement_median,SEA/GnJ,29,f,0.30951,0.02228,8,0.00787708,0.072,0.26751,0.33655,0.26
114466,tip_tail_lateral_displacement_median,I/LnJ,30,f,0.20279,0.02809,8,0.00993265,0.1385,0.15726,0.24845,-1.28
114466,tip_tail_lateral_displacement_median,SM/J,31,f,0.25246,0.03422,8,0.0121,0.1356,0.213,0.29434,-0.56
114466,tip_tail_lateral_displacement_median,C57BR/cdJ,32,f,0.40707,0.04518,13,0.01253,0.111,0.33726,0.46618,1.68
114466,tip_tail_lateral_displacement_median,NON/ShiLtJ,34,f,0.26146,0.03806,14,0.01017,0.1456,0.21686,0.31787,-0.43
114466,tip_tail_lateral_displacement_median,C57BLKS/J,35,f,0.42535,0.05633,11,0.01698,0.1324,0.35316,0.53133,1.94
114466,tip_tail_lateral_displacement_median,NZW/LacJ,36,f,0.21674,0.04011,16,0.01003,0.1851,0.16476,0.3192,-1.08
114466,tip_tail_lateral_displacement_median,C57L/J,37,f,0.40194,0.06798,13,0.01885,0.1691,0.29555,0.52061,1.6
114466,tip_tail_lateral_displacement_median,MOLF/EiJ,40,f,0.28856,0.06326,6,0.02582,0.2192,0.17678,0.3564,-0.04
114466,tip_tail_lateral_displacement_median,WSB/EiJ,42,f,0.26921,0.02488,7,0.00940367,0.0924,0.229,0.3065,-0.32
114466,tip_tail_lateral_displacement_median,CZECHII/EiJ,43,f,0.25947,0.0276,7,0.01043,0.1064,0.21389,0.29438,-0.46
114466,tip_tail_lateral_displacement_median,TALLYHO/JngJ,46,f,0.19159,0.02496,9,0.00831891,0.1303,0.12963,0.21525,-1.45
114466,tip_tail_lateral_displacement_median,129X1/SvJ,47,f,0.22203,0.032,7,0.0121,0.1441,0.18944,0.28112,-1.0
114466,tip_tail_lateral_displacement_median,BALB/cByJ,50,f,0.24697,0.02394,7,0.00904694,0.0969,0.21633,0.27885,-0.64
114466,tip_tail_lateral_displacement_median,129P3/J,56,f,0.20629,0.03806,19,0.00873049,0.1845,0.14053,0.30911,-1.23
114466,tip_tail_lateral_displacement_median,MRL/MpJ,58,f,0.36993,0.04766,8,0.01685,0.1288,0.28811,0.44124,1.14
114466,tip_tail_lateral_displacement_median,C3HeB/FeJ,59,f,0.24417,0.06421,5,0.02871,0.263,0.18923,0.34418,-0.68
114466,tip_tail_lateral_displacement_median,DBA/1J,65,f,0.31407,0.05308,15,0.01371,0.169,0.23684,0.43884,0.33
114466,tip_tail_lateral_displacement_median,CBA/CaJ,77,f,0.39497,0.06714,16,0.01679,0.17,0.24765,0.48515,1.5
114466,tip_tail_lateral_displacement_median,LG/J,78,f,0.31653,0.05762,2,0.04074,0.182,0.27579,0.35727,0.36
114466,tip_tail_lateral_displacement_median,C3H/HeOuJ,93,f,0.22466,0.06616,13,0.01835,0.2945,0.14709,0.38393,-0.97
114466,tip_tail_lateral_displacement_median,C57BL/10SnJ,94,f,0.42383,0.0369,9,0.0123,0.0871,0.38225,0.49822,1.92
114466,tip_tail_lateral_displacement_median,PWD/PhJ,101,f,0.28915,0.02151,5,0.00962162,0.0744,0.2558,0.30957,-0.03
114466,tip_tail_lateral_displacement_median,NOR/LtJ,106,f,0.28242,0.02325,10,0.00735322,0.0823,0.24227,0.32476,-0.13
114466,tip_tail_lateral_displacement_median,MSM/MsJ,120,f,0.22119,0.03501,8,0.01238,0.1583,0.16946,0.27165,-1.02
114466,tip_tail_lateral_displacement_median,NZO/HlLtJ,122,f,0.17965,0.07867,8,0.02781,0.4379,0.11276,0.35942,-1.62
114466,tip_tail_lateral_displacement_median,NU/J,127,f,0.4236,0.04652,5,0.02081,0.1098,0.36319,0.48547,1.92
114466,tip_tail_lateral_displacement_median,B6AF1/J,175,f,0.29306,0.03395,18,0.00800309,0.1159,0.24318,0.37471,0.02
114466,tip_tail_lateral_displacement_median,B6D2F1/J,176,f,0.37318,0.04536,14,0.01212,0.1215,0.30533,0.42748,1.19
114466,tip_tail_lateral_displacement_median,B6CBAF1/J,177,f,0.33575,0.02586,9,0.00861848,0.077,0.29553,0.37029,0.64
114466,tip_tail_lateral_displacement_median,B6SJLF1/J,178,f,0.35227,0.0366,27,0.00704444,0.1039,0.287,0.44739,0.88
114466,tip_tail_lateral_displacement_median,NZBWF1/J,179,f,0.19009,0.05469,8,0.01934,0.2877,0.11649,0.28983,-1.47
114466,tip_tail_lateral_displacement_median,C57BL/6NJ,182,f,0.50837,0.06485,211,0.00446439,0.1276,0.3436,0.69039,3.14
114466,tip_tail_lateral_displacement_median,B6129PF1/J,201,f,0.33091,0.02864,20,0.00640396,0.0865,0.27112,0.3898,0.57
114466,tip_tail_lateral_displacement_median,B6C3F1/J,202,f,0.31606,0.03307,24,0.00675041,0.1046,0.24501,0.3624,0.36
114466,tip_tail_lateral_displacement_median,CAF1/J,215,f,0.24514,0.02225,6,0.00908284,0.0908,0.2059,0.26233,-0.67
114466,tip_tail_lateral_displacement_median,CB6F1/J,216,f,0.30026,0.03254,9,0.01085,0.1084,0.26299,0.3727,0.13
114466,tip_tail_lateral_displacement_median,PWK/PhJ,217,f,0.30167,0.01529,7,0.00577902,0.0507,0.27687,0.32696,0.15
114466,tip_tail_lateral_displacement_median,CByB6F1/J,321,f,0.28928,0.04511,8,0.01595,0.1559,0.24365,0.38568,-0.03
114466,tip_tail_lateral_displacement_median,B6129SF1/J,330,f,0.34633,0.07724,9,0.02575,0.223,0.21212,0.46474,0.8
114466,tip_tail_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,m,0.2628,0.06546,36,0.01091,0.2491,0.16061,0.4611,-0.34
114466,tip_tail_lateral_displacement_median,CAST/EiJ,2,m,0.26032,0.03688,14,0.00985756,0.1417,0.18775,0.30377,-0.37
114466,tip_tail_lateral_displacement_median,129S1/SvImJ,3,m,0.24187,0.0618,16,0.01545,0.2555,0.13609,0.33354,-0.64
114466,tip_tail_lateral_displacement_median,A/J,4,m,0.29262,0.1031,4,0.05155,0.3523,0.1562,0.39545,0.1
114466,tip_tail_lateral_displacement_median,BALB/cJ,5,m,0.23191,0.06962,22,0.01484,0.3002,0.15969,0.51466,-0.78
114466,tip_tail_lateral_displacement_median,C3H/HeJ,6,m,0.23902,0.07539,11,0.02273,0.3154,0.10202,0.37775,-0.68
114466,tip_tail_lateral_displacement_median,C57BL/6J,7,m,0.42979,0.06238,388,0.00316699,0.1451,0.24972,0.66719,2.08
114466,tip_tail_lateral_displacement_median,DBA/2J,8,m,0.25402,0.0446,12,0.01288,0.1756,0.18705,0.33095,-0.46
114466,tip_tail_lateral_displacement_median,FVB/NJ,9,m,0.26317,0.01497,5,0.00669355,0.0569,0.24846,0.28443,-0.33
114466,tip_tail_lateral_displacement_median,LP/J,10,m,0.2381,0.0301,20,0.00673076,0.1264,0.18464,0.30881,-0.69
114466,tip_tail_lateral_displacement_median,NZB/BlNJ,11,m,0.25659,0.0509,5,0.02276,0.1984,0.1782,0.31967,-0.43
114466,tip_tail_lateral_displacement_median,SWR/J,12,m,0.2996,0.03363,7,0.01271,0.1123,0.23989,0.33432,0.2
114466,tip_tail_lateral_displacement_median,NOD/ShiLtJ,13,m,0.28049,0.03921,13,0.01087,0.1398,0.22861,0.36109,-0.08
114466,tip_tail_lateral_displacement_median,PL/J,14,m,0.23623,0.04881,8,0.01726,0.2066,0.16628,0.2991,-0.72
114466,tip_tail_lateral_displacement_median,AKR/J,15,m,0.22711,0.02239,9,0.00746292,0.0986,0.2027,0.27702,-0.85
114466,tip_tail_lateral_displacement_median,CBA/J,16,m,0.26027,0.0622,9,0.02073,0.239,0.15609,0.36781,-0.37
114466,tip_tail_lateral_displacement_median,SJL/J,17,m,0.23836,0.06433,5,0.02877,0.2699,0.17627,0.3337,-0.69
114466,tip_tail_lateral_displacement_median,KK/HlJ,18,m,0.18876,0.04046,8,0.01431,0.2144,0.14615,0.25722,-1.41
114466,tip_tail_lateral_displacement_median,MA/MyJ,20,m,0.28856,0.02678,7,0.01012,0.0928,0.24281,0.31358,0.04
114466,tip_tail_lateral_displacement_median,BUB/BnJ,24,m,0.22373,0.08315,7,0.03143,0.3716,0.11929,0.34388,-0.9
114466,tip_tail_lateral_displacement_median,RIIIS/J,26,m,0.20698,0.03901,7,0.01474,0.1885,0.15795,0.26385,-1.15
114466,tip_tail_lateral_displacement_median,C58/J,28,m,0.33228,0.06435,7,0.02432,0.1937,0.24802,0.42897,0.67
114466,tip_tail_lateral_displacement_median,SEA/GnJ,29,m,0.3249,0.0631,7,0.02385,0.1942,0.25114,0.43316,0.56
114466,tip_tail_lateral_displacement_median,I/LnJ,30,m,0.17156,0.02584,7,0.00976815,0.1506,0.13115,0.21414,-1.66
114466,tip_tail_lateral_displacement_median,SM/J,31,m,0.23506,0.03609,8,0.01276,0.1535,0.18784,0.29429,-0.74
114466,tip_tail_lateral_displacement_median,C57BR/cdJ,32,m,0.40786,0.06829,6,0.02788,0.1674,0.31733,0.48638,1.77
114466,tip_tail_lateral_displacement_median,NON/ShiLtJ,34,m,0.30328,0.037,13,0.01026,0.122,0.24703,0.3944,0.25
114466,tip_tail_lateral_displacement_median,C57BLKS/J,35,m,0.40506,0.07333,19,0.01682,0.181,0.26933,0.59615,1.73
114466,tip_tail_lateral_displacement_median,NZW/LacJ,36,m,0.23305,0.03962,15,0.01023,0.17,0.19059,0.33552,-0.77
114466,tip_tail_lateral_displacement_median,C57L/J,37,m,0.41056,0.05387,11,0.01624,0.1312,0.3002,0.47011,1.81
114466,tip_tail_lateral_displacement_median,MOLF/EiJ,40,m,0.24556,0.02537,3,0.01465,0.1033,0.22745,0.27455,-0.59
114466,tip_tail_lateral_displacement_median,WSB/EiJ,42,m,0.25694,0.04229,8,0.01495,0.1646,0.20065,0.32489,-0.42
114466,tip_tail_lateral_displacement_median,CZECHII/EiJ,43,m,0.30047,0.04873,4,0.02436,0.1622,0.242,0.34413,0.21
114466,tip_tail_lateral_displacement_median,TALLYHO/JngJ,46,m,0.24033,0.0379,13,0.01051,0.1577,0.16642,0.28841,-0.66
114466,tip_tail_lateral_displacement_median,129X1/SvJ,47,m,0.19754,0.02672,8,0.00944601,0.1352,0.15455,0.232,-1.28
114466,tip_tail_lateral_displacement_median,BALB/cByJ,50,m,0.27232,0.03428,12,0.00989681,0.1259,0.23506,0.33641,-0.2
114466,tip_tail_lateral_displacement_median,129P3/J,56,m,0.23441,0.02717,10,0.00859132,0.1159,0.19536,0.28416,-0.75
114466,tip_tail_lateral_displacement_median,MRL/MpJ,58,m,0.42023,0.03977,4,0.01988,0.0946,0.36169,0.45055,1.95
114466,tip_tail_lateral_displacement_median,C3HeB/FeJ,59,m,0.19865,0.02627,5,0.01175,0.1323,0.16306,0.23641,-1.27
114466,tip_tail_lateral_displacement_median,DBA/1J,65,m,0.30562,0.04281,19,0.00982128,0.1401,0.23291,0.37524,0.28
114466,tip_tail_lateral_displacement_median,CBA/CaJ,77,m,0.39808,0.05398,15,0.01394,0.1356,0.27435,0.49488,1.62
114466,tip_tail_lateral_displacement_median,LG/J,78,m,0.3695,0.01487,3,0.00858485,0.0402,0.35296,0.38176,1.21
114466,tip_tail_lateral_displacement_median,C3H/HeOuJ,93,m,0.25653,0.02382,6,0.00972266,0.0928,0.23399,0.29909,-0.43
114466,tip_tail_lateral_displacement_median,C57BL/10SnJ,94,m,0.38442,0.05319,14,0.01422,0.1384,0.3086,0.49854,1.43
114466,tip_tail_lateral_displacement_median,PWD/PhJ,101,m,0.31627,0.06089,7,0.02301,0.1925,0.23443,0.41376,0.44
114466,tip_tail_lateral_displacement_median,NOR/LtJ,106,m,0.27151,0.0254,7,0.00960153,0.0936,0.2378,0.31401,-0.21
114466,tip_tail_lateral_displacement_median,MSM/MsJ,120,m,0.1878,0.02544,3,0.01469,0.1355,0.16991,0.21692,-1.42
114466,tip_tail_lateral_displacement_median,NZO/HlLtJ,122,m,0.17727,0.0257,6,0.01049,0.145,0.1306,0.2009,-1.58
114466,tip_tail_lateral_displacement_median,NU/J,127,m,0.39282,0.13831,5,0.06186,0.3521,0.17712,0.53218,1.55
114466,tip_tail_lateral_displacement_median,B6AF1/J,175,m,0.29944,0.049,25,0.00979908,0.1636,0.21159,0.39262,0.19
114466,tip_tail_lateral_displacement_median,B6D2F1/J,176,m,0.31859,0.04448,12,0.01284,0.1396,0.23465,0.39497,0.47
114466,tip_tail_lateral_displacement_median,B6CBAF1/J,177,m,0.32857,0.02825,9,0.00941722,0.086,0.28143,0.36852,0.62
114466,tip_tail_lateral_displacement_median,B6SJLF1/J,178,m,0.27013,0.02015,6,0.00822497,0.0746,0.24195,0.29193,-0.23
114466,tip_tail_lateral_displacement_median,NZBWF1/J,179,m,0.22366,0.05566,17,0.0135,0.2489,0.12078,0.37122,-0.9
114466,tip_tail_lateral_displacement_median,C57BL/6NJ,182,m,0.47214,0.08474,183,0.0062638,0.1795,0.30543,0.73414,2.7
114466,tip_tail_lateral_displacement_median,B6129PF1/J,201,m,0.30893,0.03524,13,0.00977331,0.1141,0.24112,0.3603,0.33
114466,tip_tail_lateral_displacement_median,B6C3F1/J,202,m,0.29684,0.03054,12,0.00881513,0.1029,0.26287,0.35754,0.16
114466,tip_tail_lateral_displacement_median,CAF1/J,215,m,0.24016,0.05119,12,0.01478,0.2132,0.1608,0.30914,-0.66
114466,tip_tail_lateral_displacement_median,CB6F1/J,216,m,0.36404,0.03899,18,0.00919005,0.1071,0.29513,0.42724,1.13
114466,tip_tail_lateral_displacement_median,PWK/PhJ,217,m,0.28151,0.01892,5,0.00845963,0.0672,0.25642,0.30818,-0.07
114466,tip_tail_lateral_displacement_median,CByB6F1/J,321,m,0.35069,0.03994,18,0.00941499,0.1139,0.28512,0.41743,0.94
114466,tip_tail_lateral_displacement_median,B6129SF1/J,330,m,0.30729,0.06539,18,0.01541,0.2128,0.2163,0.45461,0.31
