measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112700,TaMCA_plasma_t30_CD,C57BL/6J,7,m,67.64,37.183,5,16.629,0.5497,28.05,128.8,1.0
112700,TaMCA_plasma_t30_CD,DBA/2J,8,m,24.256,16.841,4,8.4206,0.6943,5.806,45.112,-0.76
112700,TaMCA_plasma_t30_CD,BXD100,1100,m,65.04,28.984,5,12.962,0.4456,43.248,114.9,0.89
112700,TaMCA_plasma_t30_CD,BXD1,1101,m,10.468,2.2473,5,1.005,0.2147,7.2938,13.044,-1.32
112700,TaMCA_plasma_t30_CD,BXD6,1106,m,53.89,48.021,5,21.475,0.8912,15.496,134.5,0.44
112700,TaMCA_plasma_t30_CD,BXD8,1108,m,61.36,26.371,5,11.793,0.4298,20.948,89.1,0.74
112700,TaMCA_plasma_t30_CD,BXD11,1111,m,34.243,33.203,4,16.602,0.9696,8.798,79.48,-0.36
112700,TaMCA_plasma_t30_CD,BXD27,1127,m,29.288,10.049,4,5.0246,0.3431,17.84,38.53,-0.56
112700,TaMCA_plasma_t30_CD,BXD32,1132,m,43.475,23.402,5,10.466,0.5383,18.89,80.73,0.02
112700,TaMCA_plasma_t30_CD,BXD34,1134,m,33.712,22.137,5,9.9002,0.6567,12.182,63.22,-0.38
112700,TaMCA_plasma_t30_CD,BXD39,1139,m,51.65,34.786,3,20.084,0.6735,23.392,90.5,0.35
112700,TaMCA_plasma_t30_CD,BXD40,1140,m,76.69,18.865,4,9.4325,0.246,51.07,95.51,1.36
112700,TaMCA_plasma_t30_CD,BXD43,1143,m,20.752,17.308,7,6.5418,0.834,2.922,53.71,-0.9
112700,TaMCA_plasma_t30_CD,BXD45,1145,m,106.3,62.88,4,31.439,0.5917,65.89,198.8,2.56
112700,TaMCA_plasma_t30_CD,BXD48,1148,m,25.912,18.846,5,8.428,0.7273,13.224,59.24,-0.69
112700,TaMCA_plasma_t30_CD,BXD49,1149,m,56.86,18.941,5,8.4706,0.3331,28.66,78.31,0.56
112700,TaMCA_plasma_t30_CD,BXD51,1151,m,73.22,41.295,5,18.468,0.564,14.126,114.7,1.22
112700,TaMCA_plasma_t30_CD,BXD53,1153,m,33.663,22.138,4,11.069,0.6576,17.25,66.33,-0.38
112700,TaMCA_plasma_t30_CD,BXD55,1155,m,39.084,16.96,5,7.5846,0.4339,21.698,57.02,-0.16
112700,TaMCA_plasma_t30_CD,BXD62,1162,m,84.84,39.707,5,17.758,0.468,45.456,128.1,1.69
112700,TaMCA_plasma_t30_CD,BXD63,1163,m,33.416,29.191,4,14.596,0.8736,9.77,72.99,-0.39
112700,TaMCA_plasma_t30_CD,BXD64,1164,m,35.232,31.665,5,14.161,0.8988,10.72,85.72,-0.32
112700,TaMCA_plasma_t30_CD,BXD66,1166,m,22.594,9.1747,5,4.103,0.4061,11.834,34.204,-0.83
112700,TaMCA_plasma_t30_CD,BXD67,1167,m,12.491,4.6965,4,2.3483,0.376,8.152,19.148,-1.24
112700,TaMCA_plasma_t30_CD,BXD69,1169,m,31.062,17.26,5,7.7189,0.5557,15.714,50.36,-0.48
112700,TaMCA_plasma_t30_CD,BXD73,1173,m,38.242,30.982,4,15.491,0.8102,0.036,66.84,-0.19
112700,TaMCA_plasma_t30_CD,BXD75,1175,m,56.09,43.689,5,19.538,0.7789,18.544,124.9,0.53
112700,TaMCA_plasma_t30_CD,BXD77,1177,m,33.155,9.1841,5,4.1072,0.277,18.264,39.51,-0.4
112700,TaMCA_plasma_t30_CD,BXD79,1179,m,63.94,57.8,5,25.85,0.904,12.28,159.2,0.85
112700,TaMCA_plasma_t30_CD,BXD81,1181,m,20.556,9.911,3,5.7221,0.4821,11.296,31.01,-0.91
112700,TaMCA_plasma_t30_CD,BXD84,1184,m,27.306,17.013,5,7.6082,0.623,15.442,57.37,-0.64
112700,TaMCA_plasma_t30_CD,BXD87,1187,m,27.4,22.946,5,10.262,0.8374,12.898,67.28,-0.63
112700,TaMCA_plasma_t30_CD,BXD89,1189,m,19.871,14.05,5,6.2834,0.7071,8.828,42.732,-0.94
112700,TaMCA_plasma_t30_CD,BXD90,1190,m,14.741,8.6973,5,3.8896,0.59,6.954,27.692,-1.14
112700,TaMCA_plasma_t30_CD,BXD12,3374,m,104.0,26.527,3,15.315,0.255,73.44,120.4,2.47
112700,TaMCA_plasma_t30_CD,BXD48a,3375,m,16.633,13.622,4,6.811,0.819,5.2,35.442,-1.07
