measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112863,epid_fat_wt_CD,C57BL/6J,7,m,1.3681,0.55641,5,0.24884,0.4067,0.9043,2.3295,0.71
112863,epid_fat_wt_CD,DBA/2J,8,m,0.708,0.55061,5,0.24624,0.7777,0.12,1.26,-0.72
112863,epid_fat_wt_CD,BXD100,1100,m,1.4926,0.39194,6,0.16001,0.2626,1.0415,1.99,0.98
112863,epid_fat_wt_CD,BXD1,1101,m,0.35583,0.1728,4,0.0864,0.4856,0.2268,0.6092,-1.49
112863,epid_fat_wt_CD,BXD6,1106,m,0.91618,0.31899,5,0.14266,0.3482,0.5779,1.3438,-0.27
112863,epid_fat_wt_CD,BXD8,1108,m,0.338,0.0614,5,0.02746,0.1817,0.25,0.41,-1.52
112863,epid_fat_wt_CD,BXD11,1111,m,1.8825,0.56417,4,0.28209,0.2997,1.19,2.4,1.82
112863,epid_fat_wt_CD,BXD27,1127,m,1.335,0.34876,4,0.17438,0.2612,0.92,1.73,0.64
112863,epid_fat_wt_CD,BXD32,1132,m,0.58,0.48337,5,0.21617,0.8334,0.14,1.18,-1.0
112863,epid_fat_wt_CD,BXD34,1134,m,1.2021,0.32422,5,0.145,0.2697,0.7164,1.5775,0.35
112863,epid_fat_wt_CD,BXD39,1139,m,1.524,0.49908,5,0.22319,0.3275,1.1,2.32,1.05
112863,epid_fat_wt_CD,BXD40,1140,m,1.0024,0.28379,5,0.12692,0.2831,0.5232,1.2657,-0.08
112863,epid_fat_wt_CD,BXD43,1143,m,0.76167,0.38269,3,0.22095,0.5024,0.494,1.2,-0.61
112863,epid_fat_wt_CD,BXD45,1145,m,0.865,0.34025,4,0.17012,0.3933,0.46,1.29,-0.38
112863,epid_fat_wt_CD,BXD48,1148,m,1.12,0.60046,5,0.26853,0.5361,0.54,2.05,0.17
112863,epid_fat_wt_CD,BXD49,1149,m,0.53063,0.09492,4,0.04746,0.1789,0.4535,0.65,-1.11
112863,epid_fat_wt_CD,BXD51,1151,m,2.34,0.78673,5,0.35184,0.3362,1.7,3.7,2.81
112863,epid_fat_wt_CD,BXD53,1153,m,0.8,0.17421,5,0.07791,0.2178,0.64,1.09,-0.52
112863,epid_fat_wt_CD,BXD55,1155,m,0.52228,0.1651,5,0.07384,0.3161,0.3128,0.7739,-1.13
112863,epid_fat_wt_CD,BXD62,1162,m,1.0463,0.3834,5,0.17146,0.3664,0.3795,1.337,0.01
112863,epid_fat_wt_CD,BXD63,1163,m,1.132,0.53223,5,0.23802,0.4702,0.45,1.82,0.2
112863,epid_fat_wt_CD,BXD64,1164,m,1.41,0.18,3,0.10392,0.1277,1.23,1.59,0.8
112863,epid_fat_wt_CD,BXD66,1166,m,1.1061,0.7995,7,0.30218,0.7228,0.23,2.3577,0.14
112863,epid_fat_wt_CD,BXD67,1167,m,1.255,0.37278,4,0.18639,0.297,0.73,1.6,0.46
112863,epid_fat_wt_CD,BXD69,1169,m,1.2834,0.22206,5,0.09931,0.173,0.9,1.47,0.52
112863,epid_fat_wt_CD,BXD73,1173,m,0.64484,0.18412,5,0.08234,0.2855,0.37,0.86,-0.86
112863,epid_fat_wt_CD,BXD75,1175,m,1.41,0.193,5,0.08631,0.1369,1.16,1.69,0.8
112863,epid_fat_wt_CD,BXD77,1177,m,1.1243,0.12202,5,0.05457,0.1085,0.9606,1.2453,0.18
112863,epid_fat_wt_CD,BXD79,1179,m,1.8434,0.46879,5,0.20965,0.2543,1.2132,2.28,1.74
112863,epid_fat_wt_CD,BXD81,1181,m,0.70665,0.91766,4,0.45883,1.2986,0.1485,2.0789,-0.73
112863,epid_fat_wt_CD,BXD84,1184,m,0.986,0.17068,5,0.07633,0.1731,0.83,1.27,-0.12
112863,epid_fat_wt_CD,BXD87,1187,m,0.3608,0.21213,5,0.09487,0.5879,0.073,0.621,-1.47
112863,epid_fat_wt_CD,BXD89,1189,m,0.7,0.14107,5,0.06309,0.2015,0.58,0.89,-0.74
112863,epid_fat_wt_CD,BXD90,1190,m,1.062,0.41823,5,0.18704,0.3938,0.74,1.77,0.04
112863,epid_fat_wt_CD,BXD12,3374,m,0.41115,0.03134,4,0.01567,0.0762,0.38,0.4485,-1.37
112863,epid_fat_wt_CD,BXD48a,3375,m,1.3725,0.74231,4,0.37116,0.5408,0.6,2.21,0.72
