measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43597,kidneyR_wt,PreCCF0003/Ornl,2601,f,0.170,0.000707,2,0.000500,0.00417,0.169,0.170,-0.11
43597,kidneyR_wt,PreCCF0013/Ornl,2603,f,0.195,0.0348,3,0.0201,0.179,0.167,0.234,0.47
43597,kidneyR_wt,PreCCF0015/Ornl,2605,f,0.0880,0,1,0,0,0.0880,0.0880,-2.03
43597,kidneyR_wt,PreCCF0020/Ornl,2606,f,0.132,0,1,0,0,0.132,0.132,-1.00
43597,kidneyR_wt,PreCCF0027/Ornl,2607,f,0.239,0,1,0,0,0.239,0.239,1.50
43597,kidneyR_wt,PreCCF0041/Ornl,2608,f,0.269,0.127,2,0.0895,0.470,0.180,0.359,2.20
43597,kidneyR_wt,PreCCF0044/Ornl,2609,f,0.186,0,1,0,0,0.186,0.186,0.26
43597,kidneyR_wt,PreCCF0063/Ornl,2612,f,0.194,0.0622,2,0.0440,0.321,0.150,0.238,0.45
43597,kidneyR_wt,PreCCF0070/Ornl,2614,f,0.160,0,1,0,0,0.160,0.160,-0.35
43597,kidneyR_wt,PreCCF0071/Ornl,2615,f,0.226,0,1,0,0,0.226,0.226,1.19
43597,kidneyR_wt,PreCCF0072/Ornl,2616,f,0.155,0.0205,2,0.0145,0.133,0.140,0.169,-0.46
43597,kidneyR_wt,PreCCF0079/Ornl,2617,f,0.225,0,1,0,0,0.225,0.225,1.17
43597,kidneyR_wt,PreCCF0083/Ornl,2618,f,0.171,0.0170,2,0.0120,0.0992,0.159,0.183,-0.09
43597,kidneyR_wt,PreCCF0091/Ornl,2620,f,0.216,0.0289,4,0.0144,0.134,0.191,0.251,0.96
43597,kidneyR_wt,PreCCF0092/Ornl,2621,f,0.250,0,1,0,0,0.250,0.250,1.75
43597,kidneyR_wt,PreCCF0094/Ornl,2622,f,0.152,0.00778,2,0.00550,0.0510,0.147,0.158,-0.53
43597,kidneyR_wt,PreCCF0113/Ornl,2624,f,0.208,0.0265,3,0.0153,0.127,0.179,0.231,0.77
43597,kidneyR_wt,PreCCF0125/Ornl,2625,f,0.181,0,1,0,0,0.181,0.181,0.14
43597,kidneyR_wt,PreCCF0134/Ornl,2626,f,0.144,0.00212,2,0.00150,0.0147,0.143,0.146,-0.72
43597,kidneyR_wt,PreCCF0138/Ornl,2627,f,0.172,0,1,0,0,0.172,0.172,-0.07
43597,kidneyR_wt,PreCCF0145/Ornl,2628,f,0.231,0,1,0,0,0.231,0.231,1.31
43597,kidneyR_wt,PreCCF0147/Ornl,2630,f,0.287,0.00849,2,0.00600,0.0296,0.281,0.293,2.62
43597,kidneyR_wt,PreCCF0157/Ornl,2632,f,0.144,0.0170,2,0.0120,0.118,0.132,0.156,-0.72
43597,kidneyR_wt,PreCCF0166/Ornl,2633,f,0.155,0.0226,2,0.0160,0.146,0.139,0.171,-0.46
43597,kidneyR_wt,PreCCF0167/Ornl,2634,f,0.210,0.0212,2,0.0150,0.101,0.195,0.225,0.82
43597,kidneyR_wt,PreCCF0170/Ornl,2635,f,0.122,0,1,0,0,0.122,0.122,-1.23
43597,kidneyR_wt,PreCCF0176/Ornl,2636,f,0.158,0,1,0,0,0.158,0.158,-0.39
43597,kidneyR_wt,PreCCF0181/Ornl,2637,f,0.127,0.0190,3,0.0110,0.150,0.108,0.146,-1.12
43597,kidneyR_wt,PreCCF0189/Ornl,2638,f,0.151,0,1,0,0,0.151,0.151,-0.56
43597,kidneyR_wt,PreCCF0190/Ornl,2639,f,0.149,0.0313,4,0.0156,0.210,0.120,0.190,-0.60
43597,kidneyR_wt,PreCCF0205/Ornl,2641,f,0.257,0,1,0,0,0.257,0.257,1.92
43597,kidneyR_wt,PreCCF0210/Ornl,2643,f,0.184,0,1,0,0,0.184,0.184,0.21
43597,kidneyR_wt,PreCCF0219/Ornl,2645,f,0.203,0,1,0,0,0.203,0.203,0.66
43597,kidneyR_wt,PreCCF0220/Ornl,2646,f,0.161,0.0198,2,0.0140,0.123,0.147,0.175,-0.32
43597,kidneyR_wt,PreCCF0232/Ornl,2648,f,0.201,0.0120,2,0.00850,0.0600,0.192,0.209,0.61
43597,kidneyR_wt,PreCCF0268/Ornl,2652,f,0.254,0,1,0,0,0.254,0.254,1.85
43597,kidneyR_wt,PreCCF0278/Ornl,2653,f,0.156,0.00707,2,0.00500,0.0453,0.151,0.161,-0.44
43597,kidneyR_wt,PreCCF0289/Ornl,2654,f,0.173,0,1,0,0,0.173,0.173,-0.04
43597,kidneyR_wt,PreCCF0291/Ornl,2656,f,0.161,0.0354,2,0.0250,0.220,0.136,0.186,-0.32
43597,kidneyR_wt,PreCCF0304/Ornl,2660,f,0.175,0,1,0,0,0.175,0.175,0.00
43597,kidneyR_wt,PreCCF0305/Ornl,2661,f,0.195,0.0156,4,0.00780,0.0798,0.181,0.215,0.47
43597,kidneyR_wt,PreCCF0334/Ornl,2662,f,0.205,0.0226,2,0.0160,0.110,0.189,0.221,0.70
43597,kidneyR_wt,PreCCF0363/Ornl,2665,f,0.174,0.00495,2,0.00350,0.0284,0.171,0.178,-0.02
43597,kidneyR_wt,PreCCF0380/Ornl,2668,f,0.172,0.0107,4,0.00534,0.0622,0.157,0.181,-0.07
43597,kidneyR_wt,PreCCF0381/Ornl,2669,f,0.146,0.0320,4,0.0160,0.219,0.116,0.190,-0.67
43597,kidneyR_wt,PreCCF0388/Ornl,2670,f,0.155,0.0142,3,0.00817,0.0911,0.139,0.164,-0.46
43597,kidneyR_wt,PreCCF0409/Ornl,2672,f,0.190,0,1,0,0,0.190,0.190,0.35
43597,kidneyR_wt,PreCCF0453/Ornl,2677,f,0.149,0,1,0,0,0.149,0.149,-0.60
43597,kidneyR_wt,PreCCF0457/Ornl,2678,f,0.176,0.00424,2,0.00300,0.0241,0.173,0.179,0.03
43597,kidneyR_wt,PreCCF0462/Ornl,2679,f,0.136,0,1,0,0,0.136,0.136,-0.91
43597,kidneyR_wt,PreCCF0467/Ornl,2680,f,0.180,0,1,0,0,0.180,0.180,0.12
43597,kidneyR_wt,PreCCF0477/Ornl,2682,f,0.180,0.0346,2,0.0245,0.192,0.156,0.205,0.12
43597,kidneyR_wt,PreCCF0481/Ornl,2683,f,0.208,0.0311,2,0.0220,0.150,0.186,0.230,0.77
43597,kidneyR_wt,PreCCF0489/Ornl,2684,f,0.198,0.0622,2,0.0440,0.314,0.154,0.242,0.54
43597,kidneyR_wt,PreCCF0491/Ornl,2685,f,0.152,0.0148,2,0.0105,0.0974,0.142,0.163,-0.53
43597,kidneyR_wt,PreCCF0495/Ornl,2686,f,0.202,0,1,0,0,0.202,0.202,0.63
43597,kidneyR_wt,PreCCF0508/Ornl,2687,f,0.183,0.0329,3,0.0190,0.180,0.145,0.203,0.19
43597,kidneyR_wt,PreCCF0509/Ornl,2688,f,0.136,0,1,0,0,0.136,0.136,-0.91
43597,kidneyR_wt,PreCCF0538/Ornl,2691,f,0.165,0.0361,2,0.0255,0.219,0.139,0.190,-0.23
43597,kidneyR_wt,PreCCF0546/Ornl,2692,f,0.148,0,1,0,0,0.148,0.148,-0.63
43597,kidneyR_wt,PreCCF0555/Ornl,2695,f,0.148,0.0749,4,0.0374,0.505,0.0840,0.248,-0.63
43597,kidneyR_wt,PreCCF0559/Ornl,2696,f,0.153,0.00778,2,0.00550,0.0507,0.148,0.159,-0.51
43597,kidneyR_wt,PreCCF0600/Ornl,2697,f,0.273,0,1,0,0,0.273,0.273,2.29
43597,kidneyR_wt,PreCCF0611/Ornl,2699,f,0.169,0,1,0,0,0.169,0.169,-0.14
43597,kidneyR_wt,PreCCF0615/Ornl,2700,f,0.139,0,1,0,0,0.139,0.139,-0.84
43597,kidneyR_wt,PreCCF0618/Ornl,2701,f,0.156,0.0778,2,0.0550,0.499,0.101,0.211,-0.44
43597,kidneyR_wt,PreCCF0638/Ornl,2703,f,0.219,0,1,0,0,0.219,0.219,1.03
43597,kidneyR_wt,PreCCF0652/Ornl,2705,f,0.126,0,1,0,0,0.126,0.126,-1.14
43597,kidneyR_wt,PreCCF0667/Ornl,2709,f,0.190,0.0366,3,0.0211,0.193,0.150,0.222,0.35
43597,kidneyR_wt,PreCCF0680/Ornl,2713,f,0.152,0,1,0,0,0.152,0.152,-0.53
43597,kidneyR_wt,PreCCF0690/Ornl,2714,f,0.138,0,1,0,0,0.138,0.138,-0.86
43597,kidneyR_wt,PreCCF0691/Ornl,2715,f,0.151,0,1,0,0,0.151,0.151,-0.56
43597,kidneyR_wt,PreCCF0692/Ornl,2716,f,0.177,0.00778,2,0.00550,0.0438,0.172,0.183,0.05
43597,kidneyR_wt,PreCCF0695/Ornl,2717,f,0.152,0.0396,2,0.0280,0.261,0.124,0.180,-0.53
43597,kidneyR_wt,PreCCF0699/Ornl,2718,f,0.171,0,1,0,0,0.171,0.171,-0.09
43597,kidneyR_wt,PreCCF0705/Ornl,2719,f,0.236,0,1,0,0,0.236,0.236,1.43
43597,kidneyR_wt,PreCCF0712/Ornl,2720,f,0.167,0,1,0,0,0.167,0.167,-0.18
43597,kidneyR_wt,PreCCF0717/Ornl,2721,f,0.195,0.0764,2,0.0540,0.392,0.141,0.249,0.47
43597,kidneyR_wt,PreCCF0718/Ornl,2722,f,0.167,0.0339,2,0.0240,0.203,0.143,0.191,-0.18
43597,kidneyR_wt,PreCCF0739/Ornl,2724,f,0.202,0.0366,4,0.0183,0.181,0.175,0.256,0.63
43597,kidneyR_wt,PreCCF0749/Ornl,2725,f,0.128,0.0297,2,0.0210,0.232,0.107,0.149,-1.09
43597,kidneyR_wt,PreCCF0754/Ornl,2726,f,0.246,0.0382,2,0.0270,0.155,0.219,0.273,1.66
43597,kidneyR_wt,PreCCF0773/Ornl,2727,f,0.141,0,1,0,0,0.141,0.141,-0.79
43597,kidneyR_wt,PreCCF0779/Ornl,2728,f,0.149,0,1,0,0,0.149,0.149,-0.60
43597,kidneyR_wt,PreCCF0780/Ornl,2729,f,0.150,0,1,0,0,0.150,0.150,-0.58
43597,kidneyR_wt,PreCCF0792/Ornl,2731,f,0.176,0.0108,3,0.00624,0.0615,0.167,0.188,0.03
43597,kidneyR_wt,PreCCF0799/Ornl,2732,f,0.145,0,1,0,0,0.145,0.145,-0.70
43597,kidneyR_wt,PreCCF0801/Ornl,2733,f,0.139,0,1,0,0,0.139,0.139,-0.84
43597,kidneyR_wt,PreCCF0810/Ornl,2735,f,0.211,0,1,0,0,0.211,0.211,0.84
43597,kidneyR_wt,PreCCF0820/Ornl,2736,f,0.129,0.0307,4,0.0153,0.238,0.0930,0.156,-1.07
43597,kidneyR_wt,PreCCF0821/Ornl,2737,f,0.182,0.00424,2,0.00300,0.0233,0.179,0.185,0.17
43597,kidneyR_wt,PreCCF0827/Ornl,2740,f,0.205,0.0474,2,0.0335,0.232,0.171,0.238,0.70
43597,kidneyR_wt,PreCCF0829/Ornl,2741,f,0.221,0.0325,3,0.0187,0.147,0.184,0.243,1.08
43597,kidneyR_wt,PreCCF0857/Ornl,2743,f,0.209,0,1,0,0,0.209,0.209,0.80
43597,kidneyR_wt,PreCCF0863/Ornl,2744,f,0.155,0,1,0,0,0.155,0.155,-0.46
43597,kidneyR_wt,PreCCF0866/Ornl,2745,f,0.209,0.00212,2,0.00150,0.0101,0.208,0.211,0.80
43597,kidneyR_wt,PreCCF0867/Ornl,2746,f,0.183,0.0375,3,0.0217,0.205,0.140,0.205,0.19
43597,kidneyR_wt,PreCCF0881/Ornl,2749,f,0.165,0,1,0,0,0.165,0.165,-0.23
43597,kidneyR_wt,PreCCF0896/Ornl,2751,f,0.139,0,1,0,0,0.139,0.139,-0.84
43597,kidneyR_wt,PreCCF0900/Ornl,2752,f,0.194,0.0106,2,0.00750,0.0548,0.186,0.201,0.45
43597,kidneyR_wt,PreCCF0912/Ornl,2754,f,0.194,0,1,0,0,0.194,0.194,0.45
43597,kidneyR_wt,PreCCF0914/Ornl,2755,f,0.178,0,1,0,0,0.178,0.178,0.07
43597,kidneyR_wt,PreCCF0916/Ornl,2756,f,0.187,0,1,0,0,0.187,0.187,0.28
43597,kidneyR_wt,PreCCF0923/Ornl,2757,f,0.192,0.0170,2,0.0120,0.0884,0.180,0.204,0.40
43597,kidneyR_wt,PreCCF0937/Ornl,2760,f,0.198,0,1,0,0,0.198,0.198,0.54
43597,kidneyR_wt,PreCCF0940/Ornl,2761,f,0.154,0.0216,4,0.0108,0.140,0.137,0.186,-0.49
43597,kidneyR_wt,PreCCF0941/Ornl,2762,f,0.211,0.00283,2,0.00200,0.0134,0.209,0.213,0.84
43597,kidneyR_wt,PreCCF0942/Ornl,2763,f,0.185,0.0304,2,0.0215,0.164,0.164,0.207,0.24
43597,kidneyR_wt,PreCCF0960/Ornl,2765,f,0.170,0,1,0,0,0.170,0.170,-0.11
43597,kidneyR_wt,PreCCF1009/Ornl,2770,f,0.183,0.00854,3,0.00493,0.0467,0.175,0.192,0.19
43597,kidneyR_wt,PreCCF1057/Ornl,2775,f,0.210,0.0252,3,0.0145,0.120,0.181,0.226,0.82
43597,kidneyR_wt,PreCCF1082/Ornl,2776,f,0.188,0,1,0,0,0.188,0.188,0.31
43597,kidneyR_wt,PreCCF1112/Ornl,2779,f,0.215,0,1,0,0,0.215,0.215,0.94
43597,kidneyR_wt,PreCCF1114/Ornl,2780,f,0.166,0.0230,4,0.0115,0.139,0.135,0.186,-0.21
43597,kidneyR_wt,PreCCF1119/Ornl,2781,f,0.298,0.0693,2,0.0490,0.233,0.249,0.347,2.87
43597,kidneyR_wt,PreCCF1125/Ornl,2783,f,0.228,0,1,0,0,0.228,0.228,1.24
43597,kidneyR_wt,PreCCF1134/Ornl,2785,f,0.151,0,1,0,0,0.151,0.151,-0.56
43597,kidneyR_wt,PreCCF1136/Ornl,2786,f,0.169,0.00990,2,0.00700,0.0586,0.162,0.176,-0.14
43597,kidneyR_wt,PreCCF1141/Ornl,2787,f,0.141,0.0170,2,0.0120,0.120,0.129,0.153,-0.79
43597,kidneyR_wt,PreCCF1190/Ornl,2794,f,0.136,0.00495,2,0.00350,0.0365,0.132,0.139,-0.91
43597,kidneyR_wt,PreCCF1200/Ornl,2795,f,0.108,0.00424,2,0.00300,0.0393,0.105,0.111,-1.56
43597,kidneyR_wt,PreCCF1207/Ornl,2796,f,0.108,0,1,0,0,0.108,0.108,-1.56
43597,kidneyR_wt,PreCCF1234/Ornl,2797,f,0.170,0.0148,2,0.0105,0.0871,0.160,0.181,-0.11
43597,kidneyR_wt,PreCCF1237/Ornl,2798,f,0.201,0.0255,2,0.0180,0.127,0.183,0.219,0.61
43597,kidneyR_wt,PreCCF1246/Ornl,2801,f,0.0630,0,1,0,0,0.0630,0.0630,-2.61
43597,kidneyR_wt,PreCCF1258/Ornl,2803,f,0.174,0.0523,2,0.0370,0.301,0.137,0.211,-0.02
43597,kidneyR_wt,PreCCF1264/Ornl,2805,f,0.220,0,1,0,0,0.220,0.220,1.05
43597,kidneyR_wt,PreCCF1279/Ornl,2806,f,0.166,0,1,0,0,0.166,0.166,-0.21
43597,kidneyR_wt,PreCCF1288/Ornl,2808,f,0.182,0.0276,2,0.0195,0.151,0.163,0.202,0.17
43597,kidneyR_wt,PreCCF1309/Ornl,2811,f,0.181,0,1,0,0,0.181,0.181,0.14
43597,kidneyR_wt,PreCCF1339/Ornl,2813,f,0.147,0,1,0,0,0.147,0.147,-0.65
43597,kidneyR_wt,PreCCF1390/Ornl,2816,f,0.182,0.0160,4,0.00798,0.0876,0.172,0.206,0.17
43597,kidneyR_wt,PreCCF1400/Ornl,2817,f,0.256,0,1,0,0,0.256,0.256,1.89
43597,kidneyR_wt,PreCCF1401/Ornl,2818,f,0.191,0.0198,4,0.00991,0.104,0.169,0.217,0.38
43597,kidneyR_wt,PreCCF1447/Ornl,2825,f,0.143,0,1,0,0,0.143,0.143,-0.74
43597,kidneyR_wt,PreCCF1478/Ornl,2828,f,0.239,0.0460,2,0.0325,0.192,0.207,0.272,1.50
43597,kidneyR_wt,PreCCF1485/Ornl,2830,f,0.215,0.0113,3,0.00651,0.0524,0.202,0.222,0.94
43597,kidneyR_wt,PreCCF1496/Ornl,2833,f,0.177,0,1,0,0,0.177,0.177,0.05
43597,kidneyR_wt,PreCCF1508/Ornl,2834,f,0.146,0,1,0,0,0.146,0.146,-0.67
43597,kidneyR_wt,PreCCF1515/Ornl,2835,f,0.165,0.0151,4,0.00753,0.0916,0.156,0.187,-0.23
43597,kidneyR_wt,PreCCF1519/Ornl,2837,f,0.198,0.0290,2,0.0205,0.147,0.177,0.218,0.54
43597,kidneyR_wt,PreCCF1524/Ornl,2839,f,0.175,0.0369,3,0.0213,0.211,0.133,0.201,0.00
43597,kidneyR_wt,PreCCF1537/Ornl,2842,f,0.208,0,1,0,0,0.208,0.208,0.77
43597,kidneyR_wt,PreCCF1566/Ornl,2844,f,0.109,0,1,0,0,0.109,0.109,-1.54
43597,kidneyR_wt,PreCCF1605/Ornl,2851,f,0.120,0.00354,2,0.00250,0.0293,0.118,0.123,-1.28
43597,kidneyR_wt,PreCCF1608/Ornl,2852,f,0.201,0.0177,2,0.0125,0.0882,0.188,0.213,0.61
43597,kidneyR_wt,PreCCF1611/Ornl,2853,f,0.245,0,1,0,0,0.245,0.245,1.64
43597,kidneyR_wt,PreCCF1626/Ornl,2854,f,0.210,0.0106,2,0.00750,0.0506,0.202,0.217,0.82
43597,kidneyR_wt,PreCCF1635/Ornl,2855,f,0.208,0.0197,3,0.0113,0.0946,0.193,0.230,0.77
43597,kidneyR_wt,PreCCF1639/Ornl,2856,f,0.259,0,1,0,0,0.259,0.259,1.96
43597,kidneyR_wt,PreCCF1667/Ornl,2858,f,0.129,0,1,0,0,0.129,0.129,-1.07
43597,kidneyR_wt,PreCCF2020/Ornl,2861,f,0.217,0.0409,3,0.0236,0.188,0.184,0.263,0.98
43597,kidneyR_wt,PreCCF2041/Ornl,2862,f,0.137,0.00919,2,0.00650,0.0673,0.130,0.143,-0.88
43597,kidneyR_wt,PreCCF2075/Ornl,2864,f,0.218,0.00636,2,0.00450,0.0291,0.214,0.223,1.01
43597,kidneyR_wt,PreCCF2080/Ornl,2865,f,0.302,0,1,0,0,0.302,0.302,2.97
43597,kidneyR_wt,PreCCF2114/Ornl,2868,f,0.190,0,1,0,0,0.190,0.190,0.35
43597,kidneyR_wt,PreCCF2121/Ornl,2869,f,0.160,0,1,0,0,0.160,0.160,-0.35
43597,kidneyR_wt,PreCCF2134/Ornl,2870,f,0.247,0,1,0,0,0.247,0.247,1.68
43597,kidneyR_wt,PreCCF2227/Ornl,2872,f,0.174,0,1,0,0,0.174,0.174,-0.02
43597,kidneyR_wt,PreCCF2237/Ornl,2873,f,0.188,0,1,0,0,0.188,0.188,0.31
43597,kidneyR_wt,PreCCF2291/Ornl,2875,f,0.155,0,1,0,0,0.155,0.155,-0.46
43597,kidneyR_wt,PreCCF2307/Ornl,2876,f,0.137,0,1,0,0,0.137,0.137,-0.88
43597,kidneyR_wt,PreCCF2390/Ornl,2878,f,0.228,0,1,0,0,0.228,0.228,1.24
43597,kidneyR_wt,PreCCF2417/Ornl,2880,f,0.138,0,1,0,0,0.138,0.138,-0.86
43597,kidneyR_wt,PreCCF2459/Ornl,2882,f,0.252,0.0417,2,0.0295,0.166,0.222,0.281,1.80
43597,kidneyR_wt,PreCCF2489/Ornl,2883,f,0.162,0.00636,2,0.00450,0.0394,0.157,0.166,-0.30
43597,kidneyR_wt,PreCCF2533/Ornl,2884,f,0.180,0.00990,2,0.00700,0.0550,0.173,0.187,0.12
43597,kidneyR_wt,PreCCF2558/Ornl,2885,f,0.138,0.0113,2,0.00800,0.0820,0.130,0.146,-0.86
43597,kidneyR_wt,PreCCF2580/Ornl,2887,f,0.157,0.0325,2,0.0230,0.207,0.134,0.180,-0.42
43597,kidneyR_wt,PreCCF2595/Ornl,2888,f,0.149,0,1,0,0,0.149,0.149,-0.60
43597,kidneyR_wt,PreCCF2650/Ornl,2889,f,0.175,0,1,0,0,0.175,0.175,0.00
43597,kidneyR_wt,PreCCF2662/Ornl,2890,f,0.215,0,1,0,0,0.215,0.215,0.94
43597,kidneyR_wt,PreCCF3007/Ornl,2891,f,0.156,0,1,0,0,0.156,0.156,-0.44
43597,kidneyR_wt,PreCCF3011/Ornl,2892,f,0.120,0,1,0,0,0.120,0.120,-1.28
43597,kidneyR_wt,PreCCF3018/Ornl,2893,f,0.199,0,1,0,0,0.199,0.199,0.56
43597,kidneyR_wt,PreCCF3019/Ornl,2894,f,0.195,0,1,0,0,0.195,0.195,0.47
43597,kidneyR_wt,PreCCF3030/Ornl,2895,f,0.131,0,1,0,0,0.131,0.131,-1.02
43597,kidneyR_wt,PreCCF3041/Ornl,2896,f,0.164,0,1,0,0,0.164,0.164,-0.25
43597,kidneyR_wt,PreCCF3046/Ornl,2897,f,0.189,0,1,0,0,0.189,0.189,0.33
43597,kidneyR_wt,PreCCF3078/Ornl,2898,f,0.163,0,1,0,0,0.163,0.163,-0.28
43597,kidneyR_wt,PreCCF3080/Ornl,2899,f,0.106,0,1,0,0,0.106,0.106,-1.61
43597,kidneyR_wt,PreCCF3087/Ornl,2900,f,0.139,0,1,0,0,0.139,0.139,-0.84
43597,kidneyR_wt,PreCCF3118/Ornl,2901,f,0.165,0,1,0,0,0.165,0.165,-0.23
43597,kidneyR_wt,PreCCF3154/Ornl,2902,f,0.157,0,1,0,0,0.157,0.157,-0.42
43597,kidneyR_wt,PreCCF3168/Ornl,2904,f,0.123,0,1,0,0,0.123,0.123,-1.21
43597,kidneyR_wt,PreCCF3232/Ornl,2905,f,0.131,0,1,0,0,0.131,0.131,-1.02
43597,kidneyR_wt,PreCCF3289/Ornl,2906,f,0.167,0.0311,2,0.0220,0.186,0.145,0.189,-0.18
43597,kidneyR_wt,PreCCF3370/Ornl,2909,f,0.152,0,1,0,0,0.152,0.152,-0.53
43597,kidneyR_wt,PreCCF3389/Ornl,2910,f,0.135,0.0170,2,0.0120,0.126,0.123,0.147,-0.93
43597,kidneyR_wt,PreCCF3489/Ornl,2914,f,0.199,0,1,0,0,0.199,0.199,0.56
43597,kidneyR_wt,PreCCF3513/Ornl,2915,f,0.110,0,1,0,0,0.110,0.110,-1.51
43597,kidneyR_wt,PreCCF3515/Ornl,2916,f,0.138,0.0127,3,0.00736,0.0921,0.130,0.153,-0.86
43597,kidneyR_wt,PreCCF3548/Ornl,2917,f,0.211,0,1,0,0,0.211,0.211,0.84
43597,kidneyR_wt,PreCCF3549/Ornl,2918,f,0.207,0,1,0,0,0.207,0.207,0.75
43597,kidneyR_wt,PreCCF3564/Ornl,2919,f,0.111,0,1,0,0,0.111,0.111,-1.49
43597,kidneyR_wt,PreCCF3571/Ornl,2920,f,0.142,0,1,0,0,0.142,0.142,-0.77
43597,kidneyR_wt,PreCCF3612/Ornl,2922,f,0.155,0,1,0,0,0.155,0.155,-0.46
43597,kidneyR_wt,PreCCF4001/Ornl,2923,f,0.140,0.0424,2,0.0300,0.303,0.110,0.170,-0.81
43597,kidneyR_wt,PreCCF4010/Ornl,2924,f,0.153,0.0297,2,0.0210,0.194,0.132,0.174,-0.51
43597,kidneyR_wt,PreCCF4020/Ornl,2925,f,0.137,0,1,0,0,0.137,0.137,-0.88
43597,kidneyR_wt,PreCCF4075/Ornl,2927,f,0.228,0.0338,4,0.0169,0.148,0.198,0.257,1.24
43597,kidneyR_wt,PreCCF4078/Ornl,2928,f,0.176,0.0112,3,0.00649,0.0640,0.166,0.188,0.03
43597,kidneyR_wt,PreCCF4093/Ornl,2930,f,0.132,0.00636,2,0.00450,0.0484,0.127,0.136,-1.00
43597,kidneyR_wt,PreCCF4114/Ornl,2932,f,0.187,0.0400,3,0.0231,0.214,0.146,0.226,0.28
43597,kidneyR_wt,PreCCF4168/Ornl,2933,f,0.187,0,1,0,0,0.187,0.187,0.28
43597,kidneyR_wt,PreCCF4179/Ornl,2934,f,0.179,0.0233,2,0.0165,0.130,0.163,0.196,0.10
43597,kidneyR_wt,PreCCF4251/Ornl,2936,f,0.0940,0,1,0,0,0.0940,0.0940,-1.89
43597,kidneyR_wt,PreCCF4285/Ornl,2937,f,0.220,0.0382,3,0.0221,0.173,0.180,0.256,1.05
43597,kidneyR_wt,PreCCF4307/Ornl,2938,f,0.218,0,1,0,0,0.218,0.218,1.01
43597,kidneyR_wt,PreCCF4381/Ornl,2939,f,0.268,0.0467,2,0.0330,0.174,0.235,0.301,2.17
43597,kidneyR_wt,PreCCF4390/Ornl,2940,f,0.167,0,1,0,0,0.167,0.167,-0.18
43597,kidneyR_wt,PreCCF4409/Ornl,2941,f,0.150,0,1,0,0,0.150,0.150,-0.58
43597,kidneyR_wt,PreCCF4410/Ornl,2942,f,0.101,0,1,0,0,0.101,0.101,-1.72
43597,kidneyR_wt,PreCCF4445/Ornl,2944,f,0.217,0.103,2,0.0730,0.476,0.144,0.290,0.98
43597,kidneyR_wt,PreCCF4459/Ornl,2945,f,0.192,0,1,0,0,0.192,0.192,0.40
43597,kidneyR_wt,PreCCF4533/Ornl,2946,f,0.278,0,1,0,0,0.278,0.278,2.41
43597,kidneyR_wt,PreCCF4587/Ornl,2950,f,0.213,0,1,0,0,0.213,0.213,0.89
43597,kidneyR_wt,PreCCF4595/Ornl,2951,f,0.146,0.0283,2,0.0200,0.194,0.126,0.166,-0.67
43597,kidneyR_wt,PreCCF5019/Ornl,2954,f,0.108,0,1,0,0,0.108,0.108,-1.56
43597,kidneyR_wt,PreCCF5046/Ornl,2955,f,0.143,0,1,0,0,0.143,0.143,-0.74
43597,kidneyR_wt,PreCCF5049/Ornl,2956,f,0.124,0,1,0,0,0.124,0.124,-1.19
43597,kidneyR_wt,PreCCF5067/Ornl,2958,f,0.123,0,1,0,0,0.123,0.123,-1.21
43597,kidneyR_wt,PreCCF5076/Ornl,2959,f,0.115,0,1,0,0,0.115,0.115,-1.40
43597,kidneyR_wt,PreCCF5118/Ornl,2961,f,0.192,0,1,0,0,0.192,0.192,0.40
43597,kidneyR_wt,PreCCF5130/Ornl,2962,f,0.114,0,1,0,0,0.114,0.114,-1.42
43597,kidneyR_wt,PreCCF5140/Ornl,2963,f,0.157,0,1,0,0,0.157,0.157,-0.42
43597,kidneyR_wt,PreCCF5154/Ornl,2964,f,0.148,0,1,0,0,0.148,0.148,-0.63
43597,kidneyR_wt,PreCCF5156/Ornl,2965,f,0.233,0,1,0,0,0.233,0.233,1.36
43597,kidneyR_wt,PreCCF5168/Ornl,2966,f,0.309,0,1,0,0,0.309,0.309,3.13
43597,kidneyR_wt,PreCCF5180/Ornl,2967,f,0.199,0,1,0,0,0.199,0.199,0.56
43597,kidneyR_wt,PreCCF5181/Ornl,2968,f,0.101,0,1,0,0,0.101,0.101,-1.72
43597,kidneyR_wt,PreCCF5232/Ornl,2969,f,0.133,0,1,0,0,0.133,0.133,-0.98
43597,kidneyR_wt,PreCCF5252/Ornl,2970,f,0.223,0,1,0,0,0.223,0.223,1.12
43597,kidneyR_wt,PreCCF5260/Ornl,2971,f,0.143,0,1,0,0,0.143,0.143,-0.74
43597,kidneyR_wt,PreCCF5344/Ornl,2973,f,0.131,0,1,0,0,0.131,0.131,-1.02
43597,kidneyR_wt,PreCCF5358/Ornl,2974,f,0.115,0,1,0,0,0.115,0.115,-1.40
43597,kidneyR_wt,PreCCF5370/Ornl,2975,f,0.136,0,1,0,0,0.136,0.136,-0.91
43597,kidneyR_wt,PreCCF5389/Ornl,2976,f,0.0990,0,1,0,0,0.0990,0.0990,-1.77
43597,kidneyR_wt,PreCCF5410/Ornl,2977,f,0.169,0.0113,2,0.00800,0.0669,0.161,0.177,-0.14
