measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112921,OFPeripheryTime5m,BTBR T<+> Itpr3<tf>/J,1,f,277.6,10.658,23,2.2223,0.0384,256.5,296.3,-0.27
112921,OFPeripheryTime5m,CAST/EiJ,2,f,288.2,4.58,31,0.82259,0.0159,278.0,296.1,0.49
112921,OFPeripheryTime5m,129S1/SvImJ,3,f,295.7,9.2988,9,3.0996,0.0314,273.8,300.2,1.02
112921,OFPeripheryTime5m,A/J,4,f,290.7,33.483,14,8.9488,0.1152,174.5,300.1,0.66
112921,OFPeripheryTime5m,BALB/cJ,5,f,300.0,0.25896,18,0.06104,0.0009,299.0,300.1,1.33
112921,OFPeripheryTime5m,C3H/HeJ,6,f,284.7,15.394,16,3.8485,0.0541,251.2,300.1,0.24
112921,OFPeripheryTime5m,C57BL/6J,7,f,265.1,20.982,242,1.3488,0.0791,150.9,298.1,-1.16
112921,OFPeripheryTime5m,DBA/2J,8,f,290.6,10.69,9,3.5632,0.0368,271.8,300.1,0.66
112921,OFPeripheryTime5m,FVB/NJ,9,f,272.0,10.983,15,2.8358,0.0404,254.1,297.8,-0.67
112921,OFPeripheryTime5m,LP/J,10,f,291.6,8.4738,15,2.1879,0.0291,272.5,300.1,0.73
112921,OFPeripheryTime5m,NZB/BlNJ,11,f,290.0,8.6526,16,2.1632,0.0298,273.3,300.1,0.61
112921,OFPeripheryTime5m,SWR/J,12,f,277.9,8.0127,15,2.0689,0.0288,265.4,294.5,-0.25
112921,OFPeripheryTime5m,NOD/ShiLtJ,13,f,274.4,13.763,16,3.4407,0.0501,250.7,293.7,-0.5
112921,OFPeripheryTime5m,PL/J,14,f,278.8,16.967,8,5.9989,0.0609,238.8,292.7,-0.18
112921,OFPeripheryTime5m,AKR/J,15,f,293.5,8.5244,9,2.8415,0.029,273.8,300.1,0.86
112921,OFPeripheryTime5m,CBA/J,16,f,293.6,9.3793,10,2.966,0.0319,270.8,300.1,0.87
112921,OFPeripheryTime5m,SJL/J,17,f,285.6,13.57,38,2.2013,0.0475,246.2,300.1,0.3
112921,OFPeripheryTime5m,KK/HlJ,18,f,298.3,3.6245,8,1.2815,0.0121,289.6,300.1,1.21
112921,OFPeripheryTime5m,MA/MyJ,20,f,244.9,18.343,8,6.4851,0.0749,219.0,277.8,-2.6
112921,OFPeripheryTime5m,BUB/BnJ,24,f,280.4,51.93,8,18.359,0.1852,152.0,300.1,-0.07
112921,OFPeripheryTime5m,RIIIS/J,26,f,292.2,3.1191,7,1.1789,0.0107,287.2,295.5,0.77
112921,OFPeripheryTime5m,C58/J,28,f,285.2,14.277,8,5.0478,0.0501,251.7,294.8,0.27
112921,OFPeripheryTime5m,SEA/GnJ,29,f,298.5,2.6814,8,0.94801,0.009,292.6,300.1,1.22
112921,OFPeripheryTime5m,I/LnJ,30,f,295.0,3.6274,8,1.2825,0.0123,290.9,300.1,0.97
112921,OFPeripheryTime5m,SM/J,31,f,276.5,9.4819,8,3.3523,0.0343,257.7,287.6,-0.35
112921,OFPeripheryTime5m,C57BR/cdJ,32,f,246.4,32.488,13,9.0104,0.1318,187.3,289.5,-2.49
112921,OFPeripheryTime5m,NON/ShiLtJ,34,f,282.2,9.4705,14,2.5311,0.0336,265.5,296.1,0.06
112921,OFPeripheryTime5m,C57BLKS/J,35,f,282.6,15.096,11,4.5515,0.0534,252.8,297.4,0.09
112921,OFPeripheryTime5m,NZW/LacJ,36,f,287.5,9.769,16,2.4422,0.034,266.5,300.0,0.44
112921,OFPeripheryTime5m,C57L/J,37,f,257.4,14.534,13,4.0311,0.0565,230.8,280.2,-1.71
112921,OFPeripheryTime5m,MOLF/EiJ,40,f,299.9,0.6364,8,0.225,0.0021,298.3,300.1,1.32
112921,OFPeripheryTime5m,WSB/EiJ,42,f,280.5,9.9828,8,3.5294,0.0356,257.3,291.0,-0.06
112921,OFPeripheryTime5m,CZECHII/EiJ,43,f,291.0,5.1647,8,1.826,0.0178,284.2,298.4,0.69
112921,OFPeripheryTime5m,TALLYHO/JngJ,46,f,298.0,3.2129,9,1.071,0.0108,292.1,300.1,1.18
112921,OFPeripheryTime5m,129X1/SvJ,47,f,280.0,12.534,6,5.1168,0.0448,263.0,296.4,-0.1
112921,OFPeripheryTime5m,BALB/cByJ,50,f,290.7,11.49,8,4.0623,0.0395,273.2,300.0,0.66
112921,OFPeripheryTime5m,129P3/J,56,f,286.6,8.8539,19,2.0312,0.0309,269.3,300.1,0.37
112921,OFPeripheryTime5m,MRL/MpJ,58,f,280.2,13.549,10,4.2845,0.0484,257.1,300.1,-0.08
112921,OFPeripheryTime5m,C3HeB/FeJ,59,f,299.1,1.3202,6,0.53898,0.0044,296.8,300.1,1.26
112921,OFPeripheryTime5m,DBA/1J,65,f,288.0,11.666,15,3.0121,0.0405,272.7,300.1,0.47
112921,OFPeripheryTime5m,CBA/CaJ,77,f,273.3,17.436,17,4.229,0.0638,235.5,300.1,-0.58
112921,OFPeripheryTime5m,LG/J,78,f,296.8,9.2277,8,3.2625,0.0311,274.0,300.1,1.1
112921,OFPeripheryTime5m,C3H/HeOuJ,93,f,295.6,8.9834,15,2.3195,0.0304,268.6,300.1,1.01
112921,OFPeripheryTime5m,C57BL/10SnJ,94,f,265.9,13.818,9,4.606,0.052,248.9,286.4,-1.1
112921,OFPeripheryTime5m,PWD/PhJ,101,f,272.2,9.1773,5,4.1042,0.0337,258.4,282.9,-0.65
112921,OFPeripheryTime5m,NOR/LtJ,106,f,254.8,17.112,10,5.4112,0.0672,229.4,273.0,-1.89
112921,OFPeripheryTime5m,MSM/MsJ,120,f,293.2,4.3569,8,1.5404,0.0149,285.2,300.1,0.84
112921,OFPeripheryTime5m,NZO/HlLtJ,122,f,273.9,43.027,8,15.212,0.1571,172.2,298.2,-0.53
112921,OFPeripheryTime5m,NU/J,127,f,285.4,8.7957,5,3.9336,0.0308,274.8,295.8,0.29
112921,OFPeripheryTime5m,B6AF1/J,175,f,279.9,12.923,18,3.046,0.0462,256.2,300.0,-0.11
112921,OFPeripheryTime5m,B6D2F1/J,176,f,267.2,13.171,13,3.653,0.0493,230.8,284.1,-1.01
112921,OFPeripheryTime5m,B6CBAF1/J,177,f,255.3,11.593,9,3.8644,0.0454,238.4,276.8,-1.86
112921,OFPeripheryTime5m,B6SJLF1/J,178,f,261.8,15.617,27,3.0055,0.0597,228.7,283.8,-1.4
112921,OFPeripheryTime5m,NZBWF1/J,179,f,297.3,4.1822,10,1.3225,0.0141,288.9,300.1,1.13
112921,OFPeripheryTime5m,C57BL/6NJ,182,f,265.9,27.419,212,1.8832,0.1031,128.5,298.8,-1.1
112921,OFPeripheryTime5m,B6129PF1/J,201,f,258.1,19.548,20,4.371,0.0757,222.5,285.2,-1.66
112921,OFPeripheryTime5m,B6C3F1/J,202,f,266.0,15.839,24,3.2331,0.0595,235.7,294.2,-1.1
112921,OFPeripheryTime5m,CAF1/J,215,f,300.1,0.08433,10,0.02667,0.0003,299.9,300.1,1.33
112921,OFPeripheryTime5m,CB6F1/J,216,f,290.6,11.319,8,4.002,0.0389,266.9,300.1,0.66
112921,OFPeripheryTime5m,PWK/PhJ,217,f,282.3,8.9448,7,3.3808,0.0317,268.7,289.9,0.07
112921,OFPeripheryTime5m,CByB6F1/J,321,f,272.6,15.824,8,5.5946,0.0581,241.4,292.3,-0.63
112921,OFPeripheryTime5m,B6129SF1/J,330,f,266.4,28.74,9,9.5799,0.1079,221.3,298.3,-1.07
112921,OFPeripheryTime5m,BTBR T<+> Itpr3<tf>/J,1,m,273.6,12.949,38,2.1007,0.0473,236.9,292.5,-0.6
112921,OFPeripheryTime5m,CAST/EiJ,2,m,288.1,8.8031,14,2.3527,0.0306,265.5,296.7,0.48
112921,OFPeripheryTime5m,129S1/SvImJ,3,m,294.4,6.3292,18,1.4918,0.0215,276.7,300.1,0.95
112921,OFPeripheryTime5m,A/J,4,m,300.0,0.27784,12,0.08021,0.0009,299.2,300.1,1.37
112921,OFPeripheryTime5m,BALB/cJ,5,m,298.8,3.7329,25,0.74659,0.0125,282.6,300.1,1.28
112921,OFPeripheryTime5m,C3H/HeJ,6,m,285.7,13.059,12,3.7697,0.0457,256.7,300.0,0.3
112921,OFPeripheryTime5m,C57BL/6J,7,m,269.0,16.951,394,0.85398,0.063,187.9,300.0,-0.94
112921,OFPeripheryTime5m,DBA/2J,8,m,292.4,11.344,13,3.1462,0.0388,262.6,300.1,0.8
112921,OFPeripheryTime5m,FVB/NJ,9,m,269.7,11.223,6,4.5819,0.0416,252.8,284.4,-0.89
112921,OFPeripheryTime5m,LP/J,10,m,285.6,10.731,27,2.0653,0.0376,250.2,299.6,0.3
112921,OFPeripheryTime5m,NZB/BlNJ,11,m,295.7,6.198,6,2.5303,0.021,286.3,300.0,1.05
112921,OFPeripheryTime5m,SWR/J,12,m,272.9,11.703,7,4.4231,0.0429,262.8,289.6,-0.65
112921,OFPeripheryTime5m,NOD/ShiLtJ,13,m,272.0,15.312,13,4.2467,0.0563,242.2,294.9,-0.72
112921,OFPeripheryTime5m,PL/J,14,m,283.4,9.5431,8,3.374,0.0337,268.3,296.7,0.13
112921,OFPeripheryTime5m,AKR/J,15,m,298.3,5.787,10,1.83,0.0194,281.8,300.1,1.24
112921,OFPeripheryTime5m,CBA/J,16,m,277.1,16.794,9,5.5979,0.0606,249.7,296.3,-0.34
112921,OFPeripheryTime5m,SJL/J,17,m,288.6,11.592,6,4.7324,0.0402,268.7,300.1,0.52
112921,OFPeripheryTime5m,KK/HlJ,18,m,292.2,15.066,8,5.3266,0.0516,259.0,300.1,0.79
112921,OFPeripheryTime5m,MA/MyJ,20,m,251.2,21.978,8,7.7705,0.0875,213.5,278.2,-2.26
112921,OFPeripheryTime5m,BUB/BnJ,24,m,296.2,5.3034,8,1.875,0.0179,284.9,300.1,1.08
112921,OFPeripheryTime5m,RIIIS/J,26,m,292.7,7.5684,7,2.8606,0.0259,277.9,300.1,0.82
112921,OFPeripheryTime5m,C58/J,28,m,277.1,13.068,8,4.6203,0.0472,252.3,293.8,-0.34
112921,OFPeripheryTime5m,SEA/GnJ,29,m,267.5,84.53,7,31.95,0.316,75.85,300.1,-1.05
112921,OFPeripheryTime5m,I/LnJ,30,m,295.9,5.5665,7,2.1039,0.0188,288.2,300.1,1.06
112921,OFPeripheryTime5m,SM/J,31,m,280.4,7.9598,8,2.8142,0.0284,267.5,289.1,-0.09
112921,OFPeripheryTime5m,C57BR/cdJ,32,m,264.3,17.459,6,7.1276,0.066,239.8,281.7,-1.29
112921,OFPeripheryTime5m,NON/ShiLtJ,34,m,281.7,6.9517,13,1.9281,0.0247,271.9,294.9,0.01
112921,OFPeripheryTime5m,C57BLKS/J,35,m,282.8,20.006,19,4.5896,0.0707,207.1,300.1,0.09
112921,OFPeripheryTime5m,NZW/LacJ,36,m,282.8,12.083,16,3.0208,0.0427,253.1,296.4,0.09
112921,OFPeripheryTime5m,C57L/J,37,m,242.3,21.512,11,6.4863,0.0888,209.4,273.4,-2.93
112921,OFPeripheryTime5m,MOLF/EiJ,40,m,299.7,0.89443,5,0.4,0.003,298.1,300.1,1.35
112921,OFPeripheryTime5m,WSB/EiJ,42,m,289.2,5.0929,8,1.8006,0.0176,278.2,293.4,0.56
112921,OFPeripheryTime5m,CZECHII/EiJ,43,m,296.1,2.3829,5,1.0656,0.008,292.2,298.0,1.08
112921,OFPeripheryTime5m,TALLYHO/JngJ,46,m,297.0,10.995,13,3.0495,0.037,260.4,300.2,1.14
112921,OFPeripheryTime5m,129X1/SvJ,47,m,279.9,17.352,8,6.135,0.062,248.0,294.7,-0.13
112921,OFPeripheryTime5m,BALB/cByJ,50,m,292.0,13.051,13,3.6198,0.0447,260.8,300.1,0.77
112921,OFPeripheryTime5m,129P3/J,56,m,265.9,34.021,10,10.758,0.128,173.0,293.4,-1.17
112921,OFPeripheryTime5m,MRL/MpJ,58,m,297.9,6.4626,9,2.1542,0.0217,280.7,300.1,1.21
112921,OFPeripheryTime5m,C3HeB/FeJ,59,m,299.9,0.28754,8,0.10166,0.001,299.4,300.1,1.36
112921,OFPeripheryTime5m,DBA/1J,65,m,283.3,16.484,19,3.7817,0.0582,251.1,300.1,0.12
112921,OFPeripheryTime5m,CBA/CaJ,77,m,268.0,23.685,17,5.7444,0.0884,207.2,300.0,-1.01
112921,OFPeripheryTime5m,LG/J,78,m,298.1,3.4684,7,1.3109,0.0116,290.8,300.1,1.23
112921,OFPeripheryTime5m,C3H/HeOuJ,93,m,297.9,4.0868,8,1.4449,0.0137,290.1,300.1,1.21
112921,OFPeripheryTime5m,C57BL/10SnJ,94,m,278.7,7.9407,14,2.1222,0.0285,261.2,293.5,-0.22
112921,OFPeripheryTime5m,PWD/PhJ,101,m,270.4,19.921,7,7.5294,0.0737,229.3,288.4,-0.84
112921,OFPeripheryTime5m,NOR/LtJ,106,m,258.9,19.555,7,7.3913,0.0755,229.3,291.4,-1.69
112921,OFPeripheryTime5m,MSM/MsJ,120,m,284.8,17.447,3,10.073,0.0613,265.8,300.1,0.24
112921,OFPeripheryTime5m,NZO/HlLtJ,122,m,285.3,19.703,7,7.4469,0.0691,246.4,299.9,0.27
112921,OFPeripheryTime5m,NU/J,127,m,281.3,7.1837,5,3.2126,0.0255,270.5,287.5,-0.02
112921,OFPeripheryTime5m,B6AF1/J,175,m,284.9,10.434,25,2.0869,0.0366,264.8,298.8,0.24
112921,OFPeripheryTime5m,B6D2F1/J,176,m,275.2,14.736,11,4.4432,0.0536,244.9,297.6,-0.48
112921,OFPeripheryTime5m,B6CBAF1/J,177,m,258.2,22.424,9,7.4746,0.0868,232.1,292.1,-1.74
112921,OFPeripheryTime5m,B6SJLF1/J,178,m,263.6,21.813,6,8.9052,0.0828,221.5,283.0,-1.34
112921,OFPeripheryTime5m,NZBWF1/J,179,m,287.3,10.115,17,2.4532,0.0352,264.0,300.1,0.42
112921,OFPeripheryTime5m,C57BL/6NJ,182,m,269.0,26.206,185,1.9267,0.0974,121.4,298.4,-0.94
112921,OFPeripheryTime5m,B6129PF1/J,201,m,271.8,14.737,13,4.0872,0.0542,232.7,291.1,-0.73
112921,OFPeripheryTime5m,B6C3F1/J,202,m,272.6,15.205,12,4.3892,0.0558,236.9,296.9,-0.67
112921,OFPeripheryTime5m,CAF1/J,215,m,299.9,0.7152,12,0.20646,0.0024,297.6,300.1,1.36
112921,OFPeripheryTime5m,CB6F1/J,216,m,263.7,18.407,18,4.3386,0.0698,227.1,297.3,-1.33
112921,OFPeripheryTime5m,PWK/PhJ,217,m,288.8,5.0445,5,2.256,0.0175,280.4,294.0,0.53
112921,OFPeripheryTime5m,CByB6F1/J,321,m,273.1,23.711,17,5.7508,0.0868,192.3,298.8,-0.63
112921,OFPeripheryTime5m,B6129SF1/J,330,m,275.8,15.826,19,3.6306,0.0574,241.0,300.1,-0.43
