measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24477,T4_M12,BTBR T<+> Itpr3<tf>/J,1,f,4.85,0.639,8,0.226,0.132,4.10,5.90,-0.12
24477,T4_M12,CAST/EiJ,2,f,3.36,0.329,8,0.116,0.0979,3.00,3.80,-1.28
24477,T4_M12,129S1/SvImJ,3,f,4.78,1.02,8,0.359,0.213,3.80,6.50,-0.17
24477,T4_M12,A/J,4,f,4.52,0.833,6,0.340,0.184,3.20,5.70,-0.38
24477,T4_M12,C3H/HeJ,6,f,5.87,0.944,8,0.334,0.161,3.90,6.90,0.67
24477,T4_M12,C57BL/6J,7,f,6.16,0.785,8,0.278,0.127,5.30,7.70,0.90
24477,T4_M12,DBA/2J,8,f,5.22,1.06,6,0.432,0.203,3.40,6.20,0.17
24477,T4_M12,FVB/NJ,9,f,3.89,0.352,8,0.125,0.0906,3.50,4.40,-0.86
24477,T4_M12,LP/J,10,f,3.69,0.819,7,0.310,0.222,2.70,4.90,-1.02
24477,T4_M12,SWR/J,12,f,3.90,0.421,9,0.140,0.108,3.30,4.40,-0.86
24477,T4_M12,PL/J,14,f,4.63,1.45,3,0.835,0.312,3.70,6.30,-0.29
24477,T4_M12,AKR/J,15,f,3.70,0.283,2,0.200,0.0764,3.50,3.90,-1.01
24477,T4_M12,CBA/J,16,f,7.53,0.582,7,0.220,0.0773,6.70,8.10,1.96
24477,T4_M12,SJL/J,17,f,3.35,0.653,6,0.267,0.195,2.20,4.20,-1.28
24477,T4_M12,KK/HlJ,18,f,6.17,1.19,8,0.420,0.193,4.60,7.80,0.90
24477,T4_M12,BUB/BnJ,24,f,3.20,1.08,6,0.441,0.338,1.80,4.70,-1.40
24477,T4_M12,RIIIS/J,26,f,5.64,0.493,8,0.174,0.0874,4.90,6.40,0.49
24477,T4_M12,SM/J,31,f,6.74,0.476,7,0.180,0.0705,6.20,7.40,1.35
24477,T4_M12,C57BR/cdJ,32,f,5.44,0.803,8,0.284,0.148,4.40,7.00,0.34
24477,T4_M12,NON/ShiLtJ,34,f,5.36,0.585,8,0.207,0.109,4.50,6.20,0.28
24477,T4_M12,C57BLKS/J,35,f,4.90,0.789,8,0.279,0.161,3.70,6.00,-0.08
24477,T4_M12,NZW/LacJ,36,f,5.47,0.648,8,0.229,0.118,4.40,6.60,0.36
24477,T4_M12,C57L/J,37,f,5.44,1.11,7,0.419,0.204,4.00,7.00,0.34
24477,T4_M12,C57BL/10J,38,f,6.73,0.723,7,0.273,0.107,5.90,7.80,1.34
24477,T4_M12,WSB/EiJ,42,f,1.77,0.390,7,0.148,0.220,1.20,2.30,-2.51
24477,T4_M12,BALB/cByJ,50,f,5.70,0.857,8,0.303,0.150,4.60,7.10,0.54
24477,T4_M12,P/J,55,f,5.76,0.860,8,0.304,0.149,4.90,7.20,0.59
24477,T4_M12,MRL/MpJ,58,f,3.38,0.656,8,0.232,0.194,2.20,4.20,-1.26
24477,T4_M12,NOD.B10Sn-H2<b>/J,92,f,5.75,0.734,6,0.300,0.128,4.70,6.70,0.58
24477,T4_M12,PWD/PhJ,101,f,6.69,1.34,8,0.475,0.201,3.90,8.20,1.31
24477,T4_M12,NZO/HlLtJ,122,f,5.56,0.583,7,0.220,0.105,4.50,6.30,0.43
24477,T4_M12,BTBR T<+> Itpr3<tf>/J,1,m,4.44,0.465,7,0.176,0.105,3.90,5.40,-0.32
24477,T4_M12,129S1/SvImJ,3,m,4.62,0.528,8,0.187,0.114,3.90,5.50,-0.19
24477,T4_M12,A/J,4,m,5.29,0.660,16,0.165,0.125,4.20,6.50,0.28
24477,T4_M12,C3H/HeJ,6,m,6.60,0.619,7,0.234,0.0938,6.00,7.80,1.21
24477,T4_M12,C57BL/6J,7,m,6.31,0.352,8,0.125,0.0558,5.70,6.70,1.01
24477,T4_M12,DBA/2J,8,m,5.44,0.665,7,0.252,0.122,4.30,6.30,0.39
24477,T4_M12,FVB/NJ,9,m,2.51,0.720,8,0.255,0.287,1.50,3.70,-1.69
24477,T4_M12,LP/J,10,m,3.87,0.729,8,0.258,0.188,2.90,4.80,-0.72
24477,T4_M12,SWR/J,12,m,3.37,0.916,7,0.346,0.272,2.00,4.80,-1.08
24477,T4_M12,PL/J,14,m,6.92,0.563,5,0.252,0.0814,6.30,7.80,1.44
24477,T4_M12,AKR/J,15,m,2.07,1.54,3,0.888,0.744,0.300,3.10,-2.00
24477,T4_M12,CBA/J,16,m,5.13,1.67,6,0.682,0.326,2.90,6.90,0.17
24477,T4_M12,SJL/J,17,m,4.17,0.900,4,0.450,0.215,2.90,5.00,-0.51
24477,T4_M12,KK/HlJ,18,m,7.14,1.74,8,0.614,0.243,3.90,9.50,1.60
24477,T4_M12,BUB/BnJ,24,m,6.45,1.29,10,0.407,0.200,4.30,8.60,1.11
24477,T4_M12,RIIIS/J,26,m,5.83,0.680,8,0.240,0.117,4.40,6.80,0.67
24477,T4_M12,SM/J,31,m,4.56,0.951,9,0.317,0.209,2.90,5.70,-0.23
24477,T4_M12,C57BR/cdJ,32,m,5.82,1.08,8,0.383,0.186,4.70,7.80,0.66
24477,T4_M12,NON/ShiLtJ,34,m,4.66,0.850,7,0.321,0.183,3.60,6.00,-0.16
24477,T4_M12,C57BLKS/J,35,m,6.05,0.586,8,0.207,0.0968,5.00,7.00,0.82
24477,T4_M12,NZW/LacJ,36,m,5.98,0.684,8,0.242,0.114,5.20,7.00,0.77
24477,T4_M12,C57L/J,37,m,4.89,0.882,8,0.312,0.181,3.60,6.40,0.00
24477,T4_M12,C57BL/10J,38,m,6.31,0.843,7,0.319,0.134,5.20,7.50,1.01
24477,T4_M12,WSB/EiJ,42,m,1.65,0.354,2,0.250,0.214,1.40,1.90,-2.30
24477,T4_M12,BALB/cByJ,50,m,3.70,1.65,8,0.584,0.446,0.500,5.70,-0.84
24477,T4_M12,MRL/MpJ,58,m,3.67,1.75,7,0.661,0.476,2.20,6.40,-0.87
24477,T4_M12,NOD.B10Sn-H2<b>/J,92,m,5.54,0.476,7,0.180,0.0858,4.70,6.10,0.46
24477,T4_M12,PWD/PhJ,101,m,4.58,0.752,8,0.266,0.164,3.10,5.50,-0.22
24477,T4_M12,NZO/HlLtJ,122,m,4.23,1.30,6,0.531,0.307,2.60,5.90,-0.47
