measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38178,SCG5_index,BTBR T<+> Itpr3<tf>/J,1,m,-5.13,0,3,0,0,,,0.43
38178,SCG5_index,129S1/SvImJ,3,m,-15.0,0,3,0,0,,,-0.91
38178,SCG5_index,A/J,4,m,-0.220,0,3,0,0,,,1.10
38178,SCG5_index,BALB/cJ,5,m,-5.40,0,3,0,0,,,0.39
38178,SCG5_index,C3H/HeJ,6,m,-10.9,0,3,0,0,,,-0.35
38178,SCG5_index,C57BL/6J,7,m,3.98,0,3,0,0,,,1.67
38178,SCG5_index,DBA/2J,8,m,-2.73,0,3,0,0,,,0.76
38178,SCG5_index,FVB/NJ,9,m,-6.41,0,3,0,0,,,0.26
38178,SCG5_index,LP/J,10,m,-23.6,0,3,0,0,,,-2.08
38178,SCG5_index,NZB/BlNJ,11,m,-1.27,0,3,0,0,,,0.95
38178,SCG5_index,SWR/J,12,m,-5.37,0,3,0,0,,,0.40
38178,SCG5_index,NOD/ShiLtJ,13,m,-15.1,0,3,0,0,,,-0.92
38178,SCG5_index,PL/J,14,m,-10.2,0,3,0,0,,,-0.26
38178,SCG5_index,AKR/J,15,m,-28.7,0,3,0,0,,,-2.77
38178,SCG5_index,CBA/J,16,m,-3.49,0,3,0,0,,,0.65
38178,SCG5_index,SJL/J,17,m,-14.9,0,3,0,0,,,-0.90
38178,SCG5_index,MA/MyJ,20,m,-2.95,0,3,0,0,,,0.73
38178,SCG5_index,BUB/BnJ,24,m,-11.2,0,3,0,0,,,-0.39
38178,SCG5_index,CE/J,25,m,-18.0,0,3,0,0,,,-1.32
38178,SCG5_index,RIIIS/J,26,m,-6.59,0,3,0,0,,,0.23
38178,SCG5_index,C58/J,28,m,3.57,0,3,0,0,,,1.61
38178,SCG5_index,I/LnJ,30,m,-9.89,0,3,0,0,,,-0.22
38178,SCG5_index,SM/J,31,m,-7.32,0,3,0,0,,,0.13
38178,SCG5_index,C57BR/cdJ,32,m,-8.49,0,3,0,0,,,-0.03
38178,SCG5_index,C57BLKS/J,35,m,-5.04,0,3,0,0,,,0.44
38178,SCG5_index,NZW/LacJ,36,m,-12.9,0,3,0,0,,,-0.63
38178,SCG5_index,P/J,55,m,-2.88,0,3,0,0,,,0.74
38178,SCG5_index,MRL/MpJ,58,m,-14.7,0,3,0,0,,,-0.87
38178,SCG5_index,LG/J,78,m,-5.97,0,3,0,0,,,0.32
38178,SCG5_index,NOR/LtJ,106,m,-2.06,0,3,0,0,,,0.85
