measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112812,aMCA_liver_CD,C57BL/6J,7,m,0.01292,0.0,1,0.0,0.0,0.01292,0.01292,-0.32
112812,aMCA_liver_CD,DBA/2J,8,m,0.01491,0.00707739,3,0.00408613,0.4748,0.01015,0.02304,-0.25
112812,aMCA_liver_CD,BXD1,1101,m,0.01301,0.0,1,0.0,0.0,0.01301,0.01301,-0.32
112812,aMCA_liver_CD,BXD6,1106,m,0.0157,0.00757433,5,0.00338734,0.4824,0.00953854,0.0272,-0.22
112812,aMCA_liver_CD,BXD8,1108,m,0.01059,0.00195165,3,0.00112679,0.1844,0.00921236,0.01282,-0.4
112812,aMCA_liver_CD,BXD11,1111,m,0.01026,0.00041363,2,0.00029248,0.0403,0.00996504,0.01055,-0.41
112812,aMCA_liver_CD,BXD27,1127,m,0.01903,0.00758325,3,0.00437819,0.3986,0.01445,0.02778,-0.11
112812,aMCA_liver_CD,BXD32,1132,m,0.01826,0.00930285,3,0.00537101,0.5095,0.01076,0.02867,-0.14
112812,aMCA_liver_CD,BXD34,1134,m,0.01662,0.00620691,5,0.00277582,0.3735,0.0111,0.02726,-0.19
112812,aMCA_liver_CD,BXD39,1139,m,0.00934098,0.00060762,2,0.00042966,0.065,0.00891133,0.00977064,-0.44
112812,aMCA_liver_CD,BXD40,1140,m,0.01657,0.0122,4,0.00609778,0.7362,0.00936585,0.03479,-0.19
112812,aMCA_liver_CD,BXD43,1143,m,0.18026,0.0,1,0.0,0.0,0.18026,0.18026,5.43
112812,aMCA_liver_CD,BXD45,1145,m,0.0123,0.00255234,3,0.00147359,0.2074,0.00991071,0.01499,-0.34
112812,aMCA_liver_CD,BXD48,1148,m,0.02465,0.01771,3,0.01023,0.7186,0.01275,0.045,0.08
112812,aMCA_liver_CD,BXD51,1151,m,0.01721,0.00680108,3,0.00392661,0.3952,0.00935658,0.02124,-0.17
112812,aMCA_liver_CD,BXD53,1153,m,0.01611,0.00758609,4,0.00379304,0.4709,0.00923428,0.02504,-0.21
112812,aMCA_liver_CD,BXD55,1155,m,0.01859,0.00596472,4,0.00298236,0.3208,0.01245,0.02388,-0.12
112812,aMCA_liver_CD,BXD62,1162,m,0.00919598,0.0,1,0.0,0.0,0.00919598,0.00919598,-0.45
112812,aMCA_liver_CD,BXD63,1163,m,0.01228,0.00136722,3,0.00078937,0.1113,0.01087,0.0136,-0.34
112812,aMCA_liver_CD,BXD64,1164,m,0.01693,0.0060756,3,0.00350775,0.3588,0.01024,0.0221,-0.18
112812,aMCA_liver_CD,BXD66,1166,m,0.0205,0.00621606,7,0.00234945,0.3032,0.01058,0.027,-0.06
112812,aMCA_liver_CD,BXD67,1167,m,0.01163,0.00095459,2,0.000675,0.082,0.01096,0.01231,-0.36
112812,aMCA_liver_CD,BXD69,1169,m,0.01987,0.01092,2,0.00772,0.5495,0.01215,0.02759,-0.08
112812,aMCA_liver_CD,BXD73,1173,m,0.01471,0.00538864,5,0.00240987,0.3663,0.00920218,0.02195,-0.26
112812,aMCA_liver_CD,BXD77,1177,m,0.01817,0.00907779,5,0.00405971,0.4996,0.01095,0.03394,-0.14
112812,aMCA_liver_CD,BXD79,1179,m,0.02058,0.00250617,4,0.00125309,0.1218,0.0177,0.0238,-0.06
112812,aMCA_liver_CD,BXD81,1181,m,0.01017,0.00045395,2,0.00032099,0.0446,0.00984802,0.01049,-0.41
112812,aMCA_liver_CD,BXD84,1184,m,0.02246,0.0137,5,0.00612683,0.6101,0.00915331,0.04557,0.01
112812,aMCA_liver_CD,BXD87,1187,m,0.02885,0.02741,5,0.01226,0.9499,0.00940828,0.07456,0.23
112812,aMCA_liver_CD,BXD89,1189,m,0.02529,0.01072,5,0.00479599,0.424,0.01799,0.04423,0.11
112812,aMCA_liver_CD,BXD90,1190,m,0.0245,0.0095949,5,0.00429097,0.3916,0.01031,0.03415,0.08
112812,aMCA_liver_CD,BXD12,3374,m,0.03978,0.0344,4,0.0172,0.8648,0.01385,0.08883,0.6
112812,aMCA_liver_CD,BXD48a,3375,m,0.01161,0.0,1,0.0,0.0,0.01161,0.01161,-0.36
