measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52452,Tcells_Ida_E,BTBR T<+> Itpr3<tf>/J,1,m,0.780,0.851,4,0.425,1.09,0.260,2.05,-0.60
52452,Tcells_Ida_E,129S1/SvImJ,3,m,1.52,0.583,4,0.291,0.383,0.710,1.95,-0.51
52452,Tcells_Ida_E,A/J,4,m,9.19,10.9,4,5.45,1.19,3.34,25.5,0.40
52452,Tcells_Ida_E,C3H/HeJ,6,m,4.95,1.14,4,0.571,0.231,3.41,6.12,-0.10
52452,Tcells_Ida_E,C57BL/6J,7,m,4.20,3.20,4,1.60,0.761,0,7.73,-0.19
52452,Tcells_Ida_E,DBA/2J,8,m,6.04,2.35,4,1.18,0.389,2.98,8.50,0.03
52452,Tcells_Ida_E,FVB/NJ,9,m,1.35,0.834,4,0.417,0.619,0.250,2.19,-0.53
52452,Tcells_Ida_E,LP/J,10,m,7.14,4.16,4,2.08,0.583,2.06,12.3,0.16
52452,Tcells_Ida_E,NZB/BlNJ,11,m,7.79,8.23,4,4.12,1.06,3.16,20.1,0.24
52452,Tcells_Ida_E,SWR/J,12,m,2.85,1.29,4,0.647,0.454,2.12,4.79,-0.35
52452,Tcells_Ida_E,NOD/ShiLtJ,13,m,2.66,1.78,4,0.889,0.670,0.180,4.42,-0.37
52452,Tcells_Ida_E,PL/J,14,m,1.32,0.309,4,0.155,0.234,0.940,1.68,-0.53
52452,Tcells_Ida_E,AKR/J,15,m,15.7,13.3,4,6.63,0.847,2.79,29.9,1.17
52452,Tcells_Ida_E,CBA/J,16,m,0.810,0.217,4,0.109,0.268,0.670,1.13,-0.59
52452,Tcells_Ida_E,SJL/J,17,m,0.978,0.955,4,0.478,0.977,0.480,2.41,-0.57
52452,Tcells_Ida_E,KK/HlJ,18,m,27.9,5.33,4,2.67,0.191,20.0,31.4,2.62
52452,Tcells_Ida_E,MA/MyJ,20,m,1.80,1.73,4,0.864,0.961,0.640,4.36,-0.48
52452,Tcells_Ida_E,RIIIS/J,26,m,0.347,0.289,4,0.144,0.831,0,0.600,-0.65
52452,Tcells_Ida_E,C58/J,28,m,1.83,0.742,2,0.525,0.407,1.30,2.35,-0.47
52452,Tcells_Ida_E,SEA/GnJ,29,m,1.17,0.570,4,0.285,0.487,0.370,1.72,-0.55
52452,Tcells_Ida_E,I/LnJ,30,m,38.9,45.9,4,22.9,1.18,0.670,93.6,3.92
52452,Tcells_Ida_E,SM/J,31,m,22.9,37.5,4,18.7,1.64,2.06,79.0,2.03
52452,Tcells_Ida_E,C57BR/cdJ,32,m,2.44,1.13,4,0.567,0.465,1.28,3.47,-0.40
52452,Tcells_Ida_E,NON/ShiLtJ,34,m,8.97,4.06,4,2.03,0.453,4.17,13.7,0.37
52452,Tcells_Ida_E,C57BLKS/J,35,m,1.16,0.467,4,0.233,0.402,0.470,1.49,-0.55
52452,Tcells_Ida_E,NZW/LacJ,36,m,1.69,0.255,4,0.128,0.151,1.34,1.89,-0.49
52452,Tcells_Ida_E,PERA/EiJ,41,m,5.76,1.47,4,0.733,0.255,4.45,7.75,-0.01
52452,Tcells_Ida_E,WSB/EiJ,42,m,0.850,0.796,3,0.459,0.936,0.240,1.75,-0.59
52452,Tcells_Ida_E,CZECHII/EiJ,43,m,8.41,2.69,4,1.35,0.320,4.94,11.5,0.31
52452,Tcells_Ida_E,129X1/SvJ,47,m,1.96,1.01,4,0.505,0.514,1.05,3.40,-0.46
52452,Tcells_Ida_E,BALB/cByJ,50,m,0.520,0.162,4,0.0809,0.311,0.370,0.660,-0.63
52452,Tcells_Ida_E,LG/J,78,m,4.74,4.50,4,2.25,0.949,2.20,11.5,-0.13
52452,Tcells_Ida_E,PWD/PhJ,101,m,0.762,0.582,4,0.291,0.763,0.270,1.43,-0.60
52452,Tcells_Ida_E,NZO/HlLtJ,122,m,2.31,2.49,4,1.25,1.08,0.650,5.98,-0.41
52452,Tcells_Ida_E,PWK/PhJ,217,m,1.58,0.654,4,0.327,0.414,0.730,2.16,-0.50
