measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1913,PLTP_chow,CAST/EiJ,2,f,14.0,,8,,,,,-1.41
1913,PLTP_chow,A/J,4,f,18.2,,8,,,,,-0.69
1913,PLTP_chow,BALB/cJ,5,f,19.2,,8,,,,,-0.51
1913,PLTP_chow,C57BL/6J,7,f,29.4,,8,,,,,1.25
1913,PLTP_chow,DBA/2J,8,f,20.9,,8,,,,,-0.22
1913,PLTP_chow,NZB/BlNJ,11,f,25.8,,8,,,,,0.63
1913,PLTP_chow,SWR/J,12,f,21.3,,8,,,,,-0.15
1913,PLTP_chow,AKR/J,15,f,21.5,,8,,,,,-0.12
1913,PLTP_chow,SJL/J,17,f,22.4,,8,,,,,0.04
1913,PLTP_chow,SM/J,31,f,16.5,,8,,,,,-0.98
1913,PLTP_chow,C57BLKS/J,35,f,24.4,,8,,,,,0.39
1913,PLTP_chow,C57L/J,37,f,26.2,,8,,,,,0.70
1913,PLTP_chow,129X1/SvJ,47,f,17.8,,8,,,,,-0.76
1913,PLTP_chow,A/HeJ,68,f,18.0,,8,,,,,-0.72
1913,PLTP_chow,C3H/HeSnJ,71,f,36.9,,8,,,,,2.55
1913,PLTP_chow,CAST/EiJ,2,m,15.2,,8,,,,,-1.81
1913,PLTP_chow,A/J,4,m,20.5,,8,,,,,-0.81
1913,PLTP_chow,BALB/cJ,5,m,23.6,,8,,,,,-0.23
1913,PLTP_chow,C57BL/6J,7,m,31.8,,8,,,,,1.31
1913,PLTP_chow,DBA/2J,8,m,23.2,,8,,,,,-0.31
1913,PLTP_chow,NZB/BlNJ,11,m,28.3,,8,,,,,0.65
1913,PLTP_chow,SWR/J,12,m,28.7,,8,,,,,0.73
1913,PLTP_chow,AKR/J,15,m,20.2,,8,,,,,-0.87
1913,PLTP_chow,SJL/J,17,m,26.3,,8,,,,,0.28
1913,PLTP_chow,SM/J,31,m,21.9,,8,,,,,-0.55
1913,PLTP_chow,C57BLKS/J,35,m,25.9,,8,,,,,0.20
1913,PLTP_chow,C57L/J,37,m,33.9,,8,,,,,1.70
1913,PLTP_chow,129X1/SvJ,47,m,18.0,,8,,,,,-1.28
1913,PLTP_chow,A/HeJ,68,m,23.6,,8,,,,,-0.23
1913,PLTP_chow,C3H/HeSnJ,71,m,31.3,,8,,,,,1.22
