measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29713,CREA_M24,129S1/SvImJ,3,f,84.5,30.0,8,10.6,0.355,20.5,118,0.51
29713,CREA_M24,A/J,4,f,91.5,32.1,9,10.7,0.350,47.1,142,0.79
29713,CREA_M24,C3H/HeJ,6,f,58.6,22.1,10,7.00,0.378,21.2,88.8,-0.52
29713,CREA_M24,C57BL/6J,7,f,57.3,31.3,6,12.8,0.546,30.4,110,-0.57
29713,CREA_M24,DBA/2J,8,f,90.4,19.1,6,7.78,0.211,73.0,115,0.74
29713,CREA_M24,FVB/NJ,9,f,86.7,40.8,8,14.4,0.471,48.4,158,0.60
29713,CREA_M24,LP/J,10,f,78.7,20.5,8,7.23,0.260,55.4,109,0.28
29713,CREA_M24,SWR/J,12,f,25.7,24.3,8,8.60,0.945,6.29,81.6,-1.83
29713,CREA_M24,CBA/J,16,f,118,39.0,8,13.8,0.331,50.0,171,1.84
29713,CREA_M24,SJL/J,17,f,46.7,24.2,6,9.88,0.518,13.8,86.0,-1.00
29713,CREA_M24,BUB/BnJ,24,f,41.6,29.0,6,11.8,0.696,11.2,95.6,-1.20
29713,CREA_M24,RIIIS/J,26,f,89.6,31.5,6,12.9,0.352,47.3,142,0.71
29713,CREA_M24,SM/J,31,f,87.0,19.5,6,7.97,0.225,63.6,115,0.61
29713,CREA_M24,C57BR/cdJ,32,f,117,21.8,6,8.92,0.187,89.0,149,1.80
29713,CREA_M24,NON/ShiLtJ,34,f,59.0,26.1,9,8.70,0.443,7.29,88.1,-0.51
29713,CREA_M24,C57BLKS/J,35,f,53.1,23.6,8,8.35,0.445,10.8,92.7,-0.74
29713,CREA_M24,NZW/LacJ,36,f,70.9,34.2,7,12.9,0.482,22.8,124,-0.03
29713,CREA_M24,C57L/J,37,f,98.9,17.1,6,7.00,0.173,76.7,120,1.08
29713,CREA_M24,C57BL/10J,38,f,72.7,23.6,9,7.86,0.324,38.1,117,0.04
29713,CREA_M24,WSB/EiJ,42,f,75.7,16.8,7,6.35,0.222,53.7,98.3,0.16
29713,CREA_M24,BALB/cByJ,50,f,89.3,18.7,7,7.06,0.209,61.0,119,0.70
29713,CREA_M24,P/J,55,f,48.4,21.0,7,7.94,0.434,25.6,73.6,-0.93
29713,CREA_M24,NOD.B10Sn-H2<b>/J,92,f,54.7,11.5,5,5.13,0.210,36.7,66.8,-0.68
29713,CREA_M24,PWD/PhJ,101,f,25.4,8.10,7,3.06,0.319,17.6,40.7,-1.84
29713,CREA_M24,BTBR T<+> Itpr3<tf>/J,1,m,76.0,44.9,5,20.1,0.591,29.4,132,0.23
29713,CREA_M24,129S1/SvImJ,3,m,75.9,14.6,6,5.97,0.192,60.7,99.4,0.22
29713,CREA_M24,A/J,4,m,84.6,15.8,4,7.89,0.186,71.5,107,0.69
29713,CREA_M24,C3H/HeJ,6,m,87.8,29.4,8,10.4,0.335,38.0,122,0.87
29713,CREA_M24,C57BL/6J,7,m,70.2,18.1,6,7.39,0.258,50.9,94.5,-0.09
29713,CREA_M24,DBA/2J,8,m,73.5,23.4,6,9.57,0.319,43.2,108,0.09
29713,CREA_M24,FVB/NJ,9,m,112,48.3,7,18.2,0.432,58.2,204,2.18
29713,CREA_M24,LP/J,10,m,77.1,10.0,7,3.79,0.130,67.9,97.2,0.29
29713,CREA_M24,SWR/J,12,m,34.2,6.35,7,2.40,0.186,27.2,44.8,-2.04
29713,CREA_M24,CBA/J,16,m,89.0,10.5,7,3.96,0.118,77.9,104,0.93
29713,CREA_M24,SJL/J,17,m,38.1,9.69,4,4.84,0.254,30.9,52.4,-1.83
29713,CREA_M24,BUB/BnJ,24,m,66.0,18.8,6,7.67,0.284,39.8,96.6,-0.31
29713,CREA_M24,RIIIS/J,26,m,66.2,27.0,6,11.0,0.407,25.2,110,-0.30
29713,CREA_M24,SM/J,31,m,69.7,8.07,7,3.05,0.116,58.4,79.2,-0.11
29713,CREA_M24,C57BR/cdJ,32,m,68.4,20.6,7,7.77,0.301,47.4,106,-0.18
29713,CREA_M24,NON/ShiLtJ,34,m,86.6,22.6,6,9.21,0.260,52.1,115,0.80
29713,CREA_M24,C57BLKS/J,35,m,83.8,19.6,9,6.55,0.234,46.9,105,0.65
29713,CREA_M24,NZW/LacJ,36,m,41.7,13.0,6,5.31,0.312,30.7,67.3,-1.63
29713,CREA_M24,C57L/J,37,m,68.1,22.6,7,8.54,0.332,32.5,103,-0.20
29713,CREA_M24,C57BL/10J,38,m,82.9,27.3,9,9.09,0.329,41.5,124,0.60
29713,CREA_M24,WSB/EiJ,42,m,94.1,14.8,8,5.22,0.157,74.7,113,1.21
29713,CREA_M24,BALB/cByJ,50,m,72.6,13.7,7,5.20,0.189,51.2,98.3,0.04
29713,CREA_M24,NOD.B10Sn-H2<b>/J,92,m,60.6,15.7,6,6.40,0.259,44.2,83.1,-0.61
29713,CREA_M24,PWD/PhJ,101,m,43.9,22.1,8,7.83,0.504,18.0,79.9,-1.51
