measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39414,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,1,m,1377,772,8,273,0.561,330,2654,-0.77
39414,horizontal_actd60,CAST/EiJ,2,m,10292,1207,5,540,0.117,8902,11470,2.93
39414,horizontal_actd60,129S1/SvImJ,3,m,663,696,8,246,1.05,16.0,2215,-1.07
39414,horizontal_actd60,A/J,4,m,618,299,5,134,0.484,367,1075,-1.08
39414,horizontal_actd60,C3H/HeJ,6,m,1390,678,5,303,0.488,672,2340,-0.76
39414,horizontal_actd60,C57BL/6J,7,m,2385,790,5,353,0.331,1535,3651,-0.35
39414,horizontal_actd60,DBA/2J,8,m,4251,1624,9,541,0.382,2146,7156,0.42
39414,horizontal_actd60,FVB/NJ,9,m,7010,2513,5,1124,0.359,3747,9109,1.57
39414,horizontal_actd60,NOD/ShiLtJ,13,m,6560,1558,5,697,0.237,4476,8196,1.38
39414,horizontal_actd60,AKR/J,15,m,2800,182,5,81.2,0.0649,2502,2956,-0.18
39414,horizontal_actd60,CBA/J,16,m,2021,406,5,182,0.201,1586,2623,-0.50
39414,horizontal_actd60,SJL/J,17,m,3861,904,5,404,0.234,2627,5070,0.26
39414,horizontal_actd60,KK/HlJ,18,m,1627,1145,7,433,0.704,798,4164,-0.67
39414,horizontal_actd60,MA/MyJ,20,m,4682,1452,6,593,0.310,2907,6293,0.60
39414,horizontal_actd60,SM/J,31,m,6291,3692,8,1305,0.587,4086,15151,1.27
39414,horizontal_actd60,NON/ShiLtJ,34,m,3663,1661,8,587,0.453,973,6268,0.18
39414,horizontal_actd60,C57BLKS/J,35,m,1356,697,5,312,0.514,510,2441,-0.78
39414,horizontal_actd60,NZW/LacJ,36,m,558,228,5,102,0.409,336,942,-1.11
39414,horizontal_actd60,MOLF/EiJ,40,m,2761,1196,5,535,0.433,1233,4181,-0.20
39414,horizontal_actd60,WSB/EiJ,42,m,5548,1266,5,566,0.228,4208,7483,0.96
39414,horizontal_actd60,BALB/cByJ,50,m,3283,2440,4,1220,0.743,787,6549,0.02
39414,horizontal_actd60,MRL/MpJ,58,m,1728,615,5,275,0.356,1144,2513,-0.62
39414,horizontal_actd60,MSM/MsJ,120,m,3139,4293,6,1753,1.37,341,11175,-0.04
39414,horizontal_actd60,NZO/HlLtJ,122,m,525,220,4,110,0.419,215,725,-1.12
39414,horizontal_actd60,DDY/JclSidSeyFrkJ,154,m,2293,993,7,375,0.433,1232,3729,-0.39
39414,horizontal_actd60,NZL/LtJ,169,m,981,315,8,111,0.321,413,1389,-0.93
39414,horizontal_actd60,PWK/PhJ,217,m,5657,2626,5,1175,0.464,2681,9274,1.00
