measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65660,sperm_BCF_120,CC034/Unc,1534,m,22.225,10.663,4,5.3317,0.4798,16.3,38.2,0.08
65660,sperm_BCF_120,CC001/Unc,1601,m,31.35,1.9092,2,1.35,0.0609,30.0,32.7,1.72
65660,sperm_BCF_120,CC002/Unc,1602,m,26.75,6.3227,4,3.1614,0.2364,18.2,33.0,0.9
65660,sperm_BCF_120,CC003/Unc,1603,m,22.933,11.935,3,6.8907,0.5204,15.5,36.7,0.21
65660,sperm_BCF_120,CC008/GeniUnc,1608,m,24.55,16.193,2,11.45,0.6596,13.1,36.0,0.5
65660,sperm_BCF_120,CC010/GeniUnc,1610,m,26.15,10.633,4,5.3167,0.4066,14.4,36.8,0.79
65660,sperm_BCF_120,CC011/Unc,1611,m,25.433,7.1619,3,4.1349,0.2816,21.1,33.7,0.66
65660,sperm_BCF_120,CC013/GeniUnc,1613,m,19.667,11.755,3,6.7866,0.5977,12.0,33.2,-0.38
65660,sperm_BCF_120,CC018/Unc,1618,m,11.5,1.9698,3,1.1372,0.1713,9.3,13.1,-1.85
65660,sperm_BCF_120,CC021/Unc,1621,m,16.814,6.9841,7,2.6398,0.4154,11.8,32.3,-0.89
65660,sperm_BCF_120,CC053/Unc,1653,m,16.85,1.6263,2,1.15,0.0965,15.7,18.0,-0.89
65660,sperm_BCF_120,CC065/Unc,1665,m,17.1,0.14142,2,0.1,0.0083,17.0,17.2,-0.84
