measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50365,nonadecanoate,BTBR T<+> Itpr3<tf>/J,1,m,115259,0,1,0,0,115259,115259,-1.62
50365,nonadecanoate,CAST/EiJ,2,m,86003,0,1,0,0,86003,86003,-2.03
50365,nonadecanoate,A/J,4,m,176571,28739,2,20322,0.163,156249,196893,-0.75
50365,nonadecanoate,BALB/cJ,5,m,233352,9147,3,5281,0.0392,225618,243448,0.06
50365,nonadecanoate,C3H/HeJ,6,m,209620,63277,2,44744,0.302,164876,254364,-0.28
50365,nonadecanoate,C57BL/6J,7,m,241121,63753,5,28511,0.264,167307,337698,0.17
50365,nonadecanoate,DBA/2J,8,m,266592,56521,4,28261,0.212,198694,331395,0.53
50365,nonadecanoate,FVB/NJ,9,m,347707,0,1,0,0,347707,347707,1.68
50365,nonadecanoate,LP/J,10,m,191981,0,1,0,0,191981,191981,-0.53
50365,nonadecanoate,SWR/J,12,m,304727,0,1,0,0,304727,304727,1.07
50365,nonadecanoate,NOD/ShiLtJ,13,m,268337,0,1,0,0,268337,268337,0.55
50365,nonadecanoate,PL/J,14,m,319861,0,1,0,0,319861,319861,1.28
50365,nonadecanoate,AKR/J,15,m,127854,0,1,0,0,127854,127854,-1.44
50365,nonadecanoate,CBA/J,16,m,261834,0,1,0,0,261834,261834,0.46
50365,nonadecanoate,SJL/J,17,m,202410,0,1,0,0,202410,202410,-0.38
50365,nonadecanoate,KK/HlJ,18,m,242336,0,1,0,0,242336,242336,0.18
50365,nonadecanoate,MA/MyJ,20,m,365520,0,1,0,0,365520,365520,1.93
50365,nonadecanoate,BUB/BnJ,24,m,283090,0,1,0,0,283090,283090,0.76
50365,nonadecanoate,CE/J,25,m,274828,0,1,0,0,274828,274828,0.64
50365,nonadecanoate,RIIIS/J,26,m,212957,0,1,0,0,212957,212957,-0.23
50365,nonadecanoate,C58/J,28,m,225544,0,1,0,0,225544,225544,-0.05
50365,nonadecanoate,SEA/GnJ,29,m,279986,0,1,0,0,279986,279986,0.72
50365,nonadecanoate,I/LnJ,30,m,122314,0,1,0,0,122314,122314,-1.52
50365,nonadecanoate,SM/J,31,m,335410,0,1,0,0,335410,335410,1.50
50365,nonadecanoate,NON/ShiLtJ,34,m,173424,0,1,0,0,173424,173424,-0.79
50365,nonadecanoate,NZW/LacJ,36,m,322514,0,1,0,0,322514,322514,1.32
50365,nonadecanoate,C57L/J,37,m,368469,0,1,0,0,368469,368469,1.97
50365,nonadecanoate,129X1/SvJ,47,m,257574,0,1,0,0,257574,257574,0.40
50365,nonadecanoate,LG/J,78,m,125509,0,1,0,0,125509,125509,-1.47
50365,nonadecanoate,AXB1/PgnJ,230,m,215256,0,1,0,0,215256,215256,-0.20
50365,nonadecanoate,AXB10/PgnJ,231,m,181676,0,1,0,0,181676,181676,-0.68
50365,nonadecanoate,AXB12/PgnJ,232,m,263560,0,1,0,0,263560,263560,0.48
50365,nonadecanoate,AXB13/PgnJ,233,m,110966,0,1,0,0,110966,110966,-1.68
50365,nonadecanoate,AXB15/PgnJ,234,m,206866,0,1,0,0,206866,206866,-0.32
50365,nonadecanoate,AXB19a/PgnJ,235,m,179515,0,1,0,0,179515,179515,-0.71
50365,nonadecanoate,AXB19/PgnJ,236,m,260088,0,1,0,0,260088,260088,0.43
50365,nonadecanoate,AXB2/PgnJ,237,m,309146,0,1,0,0,309146,309146,1.13
50365,nonadecanoate,AXB19b/PgnJ,238,m,217436,20857,2,14748,0.0959,202688,232184,-0.17
50365,nonadecanoate,AXB23/PgnJ,239,m,217788,0,1,0,0,217788,217788,-0.16
50365,nonadecanoate,AXB24/PgnJ,240,m,312252,172973,2,122311,0.554,189941,434562,1.17
50365,nonadecanoate,AXB4/PgnJ,241,m,175293,0,1,0,0,175293,175293,-0.77
50365,nonadecanoate,AXB5/PgnJ,242,m,155268,0,1,0,0,155268,155268,-1.05
50365,nonadecanoate,AXB6/PgnJ,243,m,289707,0,1,0,0,289707,289707,0.85
50365,nonadecanoate,AXB8/PgnJ,244,m,159444,0,1,0,0,159444,159444,-0.99
50365,nonadecanoate,BXA1/PgnJ,245,m,359898,0,1,0,0,359898,359898,1.85
50365,nonadecanoate,BXA11/PgnJ,246,m,196139,0,1,0,0,196139,196139,-0.47
50365,nonadecanoate,BXA12/PgnJ,247,m,249207,0,1,0,0,249207,249207,0.28
50365,nonadecanoate,BXA13/PgnJ,248,m,179598,0,1,0,0,179598,179598,-0.71
50365,nonadecanoate,BXA14/PgnJ,249,m,187951,0,1,0,0,187951,187951,-0.59
50365,nonadecanoate,BXA16/PgnJ,250,m,218604,21855,2,15454,0.1000,203151,234058,-0.15
50365,nonadecanoate,BXA2/PgnJ,252,m,252220,0,1,0,0,252220,252220,0.32
50365,nonadecanoate,BXA24/PgnJ,253,m,220488,0,1,0,0,220488,220488,-0.13
50365,nonadecanoate,BXA25/PgnJ,254,m,361618,0,1,0,0,361618,361618,1.87
50365,nonadecanoate,BXA26/PgnJ,255,m,400719,0,1,0,0,400719,400719,2.43
50365,nonadecanoate,BXA4/PgnJ,256,m,262160,0,1,0,0,262160,262160,0.46
50365,nonadecanoate,BXA7/PgnJ,257,m,167837,0,1,0,0,167837,167837,-0.87
50365,nonadecanoate,BXA8/PgnJ,258,m,187336,0,1,0,0,187336,187336,-0.60
50365,nonadecanoate,CXB1/ByJ,400,m,247319,126081,3,72793,0.510,113996,364628,0.25
50365,nonadecanoate,CXB11/HiAJ,402,m,165705,31482,2,22261,0.190,143443,187966,-0.90
50365,nonadecanoate,CXB12/HiAJ,403,m,353844,63541,2,44931,0.180,308913,398774,1.76
50365,nonadecanoate,CXB13/HiAJ,404,m,254827,28562,3,16490,0.112,221849,271617,0.36
50365,nonadecanoate,CXB3/ByJ,405,m,242556,25318,2,17903,0.104,224653,260458,0.19
50365,nonadecanoate,CXB6/ByJ,407,m,224760,148176,3,85549,0.659,131956,395648,-0.07
50365,nonadecanoate,CXB7/ByJ,408,m,190221,4678,2,3308,0.0246,186913,193529,-0.56
50365,nonadecanoate,CXB8/HiAJ,409,m,342571,102956,3,59441,0.301,257856,457160,1.60
50365,nonadecanoate,CXB9/HiAJ,410,m,469932,348855,3,201411,0.742,211518,866751,3.41
50365,nonadecanoate,CXB2/ByJ,413,m,331205,77525,3,44759,0.234,272388,419055,1.44
50365,nonadecanoate,CXB4/ByJ,414,m,206070,73649,2,52077,0.357,153992,258147,-0.33
50365,nonadecanoate,BXD1/TyJ,422,m,219506,0,1,0,0,219506,219506,-0.14
50365,nonadecanoate,BXD11/TyJ,423,m,145131,0,1,0,0,145131,145131,-1.20
50365,nonadecanoate,BXD12/TyJ,424,m,297462,0,1,0,0,297462,297462,0.96
50365,nonadecanoate,BXD13/TyJ,425,m,195703,0,1,0,0,195703,195703,-0.48
50365,nonadecanoate,BXD14/TyJ,426,m,141829,0,1,0,0,141829,141829,-1.24
50365,nonadecanoate,BXD15/TyJ,427,m,229716,0,1,0,0,229716,229716,0.00
50365,nonadecanoate,BXD18/TyJ,429,m,188636,0,1,0,0,188636,188636,-0.58
50365,nonadecanoate,BXD19/TyJ,430,m,216919,94048,2,66502,0.434,150417,283421,-0.18
50365,nonadecanoate,BXD2/TyJ,431,m,192412,0,1,0,0,192412,192412,-0.52
50365,nonadecanoate,BXD20/TyJ,432,m,230452,0,1,0,0,230452,230452,0.01
50365,nonadecanoate,BXD21/TyJ,433,m,219597,0,1,0,0,219597,219597,-0.14
50365,nonadecanoate,BXD22/TyJ,434,m,193288,0,1,0,0,193288,193288,-0.51
50365,nonadecanoate,BXD24/TyJ-Cep290<rd16>/J,436,m,190375,0,1,0,0,190375,190375,-0.55
50365,nonadecanoate,BXD28/TyJ,439,m,216075,56.1,2,39.6,0.000260,216036,216115,-0.19
50365,nonadecanoate,BXD29-Tlr4<lps-2J>/J,440,m,219048,0,1,0,0,219048,219048,-0.15
50365,nonadecanoate,BXD32/TyJ,443,m,257526,0,1,0,0,257526,257526,0.40
50365,nonadecanoate,BXD33/TyJ,444,m,136454,0,1,0,0,136454,136454,-1.32
50365,nonadecanoate,BXD34/TyJ,445,m,240679,0,1,0,0,240679,240679,0.16
50365,nonadecanoate,BXD36/TyJ,447,m,248638,0,1,0,0,248638,248638,0.27
50365,nonadecanoate,BXD38/TyJ,449,m,349753,0,1,0,0,349753,349753,1.71
50365,nonadecanoate,BXD39/TyJ,450,m,154936,0,1,0,0,154936,154936,-1.06
50365,nonadecanoate,BXD40/TyJ,451,m,238837,0,1,0,0,238837,238837,0.13
50365,nonadecanoate,BXD42/TyJ,453,m,242864,0,1,0,0,242864,242864,0.19
50365,nonadecanoate,BXD6/TyJ,454,m,167455,0,1,0,0,167455,167455,-0.88
50365,nonadecanoate,BXD8/TyJ,455,m,303200,0,1,0,0,303200,303200,1.05
50365,nonadecanoate,BXD9/TyJ,456,m,211124,0,1,0,0,211124,211124,-0.26
50365,nonadecanoate,BXD5/TyJ,457,m,260580,0,1,0,0,260580,260580,0.44
50365,nonadecanoate,BXD24/TyJ,458,m,199284,0,1,0,0,199284,199284,-0.43
50365,nonadecanoate,BXH10/TyJ,470,m,162280,0,1,0,0,162280,162280,-0.95
50365,nonadecanoate,BXH19/TyJ,474,m,90680,0,1,0,0,90680,90680,-1.97
50365,nonadecanoate,BXH2/TyJ,475,m,139063,0,1,0,0,139063,139063,-1.28
50365,nonadecanoate,BXH4/TyJ,477,m,194451,2051,2,1450,0.0105,193001,195902,-0.50
50365,nonadecanoate,BXH6/TyJ,478,m,139209,0,1,0,0,139209,139209,-1.28
50365,nonadecanoate,BXH7/TyJ,479,m,209157,0,1,0,0,209157,209157,-0.29
50365,nonadecanoate,BXH8/TyJ,480,m,232847,0,1,0,0,232847,232847,0.05
50365,nonadecanoate,BXH9/TyJ,481,m,169844,0,1,0,0,169844,169844,-0.84
50365,nonadecanoate,BXH20/KccJ,486,m,180516,0,1,0,0,180516,180516,-0.69
50365,nonadecanoate,BXH22/KccJ,488,m,223292,0,1,0,0,223292,223292,-0.09
