measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9110,PPI_20,BTBR T<+> Itpr3<tf>/J,1,f,0.521,0.210,10,0.0665,0.404,0.249,0.968,-0.12
9110,PPI_20,CAST/EiJ,2,f,0.603,0.157,10,0.0498,0.261,0.343,0.793,0.32
9110,PPI_20,129S1/SvImJ,3,f,0.399,0.241,10,0.0761,0.602,0.109,0.814,-0.78
9110,PPI_20,A/J,4,f,0.605,0.207,10,0.0656,0.343,0.349,0.870,0.33
9110,PPI_20,BALB/cJ,5,f,0.547,0.163,18,0.0383,0.297,0.234,0.895,0.02
9110,PPI_20,C3H/HeJ,6,f,0.713,0.186,10,0.0590,0.262,0.428,1.01,0.92
9110,PPI_20,C57BL/6J,7,f,0.494,0.167,11,0.0505,0.339,0.308,0.741,-0.27
9110,PPI_20,DBA/2J,8,f,0.765,0.224,10,0.0708,0.293,0.418,1.15,1.20
9110,PPI_20,FVB/NJ,9,f,0.403,0.0950,10,0.0300,0.236,0.224,0.584,-0.76
9110,PPI_20,LP/J,10,f,0.366,0.227,10,0.0719,0.621,0.203,0.970,-0.96
9110,PPI_20,NZB/BlNJ,11,f,0.556,0.169,10,0.0535,0.304,0.359,0.850,0.07
9110,PPI_20,SWR/J,12,f,0.451,0.159,10,0.0501,0.352,0.230,0.708,-0.50
9110,PPI_20,NOD/ShiLtJ,13,f,0.825,0.206,10,0.0653,0.250,0.485,1.26,1.52
9110,PPI_20,PL/J,14,f,0.392,0.180,10,0.0568,0.459,0.147,0.712,-0.82
9110,PPI_20,AKR/J,15,f,0.365,0.132,10,0.0418,0.362,0.191,0.676,-0.96
9110,PPI_20,CBA/J,16,f,0.400,0.129,9,0.0432,0.323,0.275,0.613,-0.77
9110,PPI_20,SJL/J,17,f,0.784,0.167,10,0.0527,0.213,0.526,1.02,1.30
9110,PPI_20,KK/HlJ,18,f,0.342,0.190,10,0.0602,0.556,0.170,0.806,-1.09
9110,PPI_20,MA/MyJ,20,f,0.487,0.299,10,0.0946,0.614,0.168,1.19,-0.30
9110,PPI_20,BUB/BnJ,24,f,0.451,0.174,10,0.0552,0.387,0.202,0.719,-0.50
9110,PPI_20,CE/J,25,f,0.303,0.0991,10,0.0314,0.328,0.153,0.515,-1.30
9110,PPI_20,RIIIS/J,26,f,0.378,0.277,10,0.0875,0.733,0.0980,0.953,-0.89
9110,PPI_20,C58/J,28,f,0.357,0.164,10,0.0520,0.460,0.167,0.629,-1.01
9110,PPI_20,SEA/GnJ,29,f,0.565,0.179,14,0.0478,0.317,0.325,0.855,0.12
9110,PPI_20,I/LnJ,30,f,0.657,0.233,10,0.0737,0.355,0.370,1.11,0.62
9110,PPI_20,SM/J,31,f,0.291,0.0700,10,0.0221,0.241,0.180,0.438,-1.36
9110,PPI_20,C57BR/cdJ,32,f,0.683,0.236,10,0.0746,0.345,0.307,1.01,0.76
9110,PPI_20,NON/ShiLtJ,34,f,0.732,0.166,11,0.0502,0.228,0.327,0.924,1.02
9110,PPI_20,C57BLKS/J,35,f,0.258,0.0666,10,0.0211,0.258,0.194,0.404,-1.54
9110,PPI_20,NZW/LacJ,36,f,0.325,0.0814,10,0.0258,0.251,0.195,0.428,-1.18
9110,PPI_20,C57L/J,37,f,0.893,0.241,10,0.0762,0.270,0.558,1.32,1.89
9110,PPI_20,C57BL/10J,38,f,0.312,0.101,10,0.0319,0.324,0.188,0.488,-1.25
9110,PPI_20,SPRET/EiJ,39,f,0.413,0.187,10,0.0593,0.454,0.162,0.722,-0.70
9110,PPI_20,MOLF/EiJ,40,f,0.809,0.121,10,0.0383,0.150,0.659,0.995,1.44
9110,PPI_20,PERA/EiJ,41,f,0.727,0.119,10,0.0378,0.164,0.469,0.843,0.99
9110,PPI_20,WSB/EiJ,42,f,0.646,0.248,7,0.0939,0.385,0.354,1.05,0.56
9110,PPI_20,CZECHII/EiJ,43,f,0.554,0.194,9,0.0647,0.350,0.316,0.968,0.06
9110,PPI_20,MSM/MsJ,120,f,0.763,0.228,10,0.0720,0.299,0.401,1.07,1.19
9110,PPI_20,JF1/MsJ,121,f,0.932,0.584,10,0.185,0.626,0.314,2.26,2.10
9110,PPI_20,PWK/PhJ,217,f,0.656,0.209,8,0.0738,0.318,0.363,1.04,0.61
9110,PPI_20,BTBR T<+> Itpr3<tf>/J,1,m,0.535,0.245,10,0.0775,0.458,0.199,1.04,-0.20
9110,PPI_20,CAST/EiJ,2,m,0.648,0.180,10,0.0570,0.278,0.276,0.889,0.46
9110,PPI_20,129S1/SvImJ,3,m,0.409,0.278,10,0.0880,0.680,0.152,1.03,-0.94
9110,PPI_20,A/J,4,m,0.702,0.279,10,0.0883,0.397,0.231,1.25,0.78
9110,PPI_20,BALB/cJ,5,m,0.520,0.152,10,0.0480,0.292,0.318,0.838,-0.29
9110,PPI_20,C3H/HeJ,6,m,0.761,0.191,10,0.0603,0.251,0.511,1.12,1.12
9110,PPI_20,C57BL/6J,7,m,0.540,0.237,10,0.0751,0.440,0.186,0.928,-0.17
9110,PPI_20,DBA/2J,8,m,0.687,0.306,10,0.0968,0.445,0.327,1.27,0.69
9110,PPI_20,FVB/NJ,9,m,0.386,0.193,10,0.0610,0.500,0.167,0.855,-1.07
9110,PPI_20,LP/J,10,m,0.461,0.170,10,0.0539,0.370,0.150,0.664,-0.63
9110,PPI_20,NZB/BlNJ,11,m,0.641,0.273,10,0.0863,0.426,0.309,1.25,0.42
9110,PPI_20,SWR/J,12,m,0.509,0.102,10,0.0322,0.200,0.361,0.736,-0.35
9110,PPI_20,NOD/ShiLtJ,13,m,0.730,0.333,10,0.105,0.456,0.215,1.25,0.94
9110,PPI_20,PL/J,14,m,0.407,0.128,10,0.0405,0.315,0.289,0.707,-0.95
9110,PPI_20,AKR/J,15,m,0.303,0.127,10,0.0401,0.418,0.183,0.599,-1.56
9110,PPI_20,CBA/J,16,m,0.476,0.202,10,0.0640,0.425,0.242,0.783,-0.55
9110,PPI_20,SJL/J,17,m,0.826,0.174,10,0.0550,0.210,0.616,1.09,1.50
9110,PPI_20,KK/HlJ,18,m,0.454,0.154,10,0.0488,0.339,0.283,0.674,-0.67
9110,PPI_20,MA/MyJ,20,m,0.445,0.128,10,0.0405,0.287,0.291,0.680,-0.73
9110,PPI_20,BUB/BnJ,24,m,0.486,0.250,10,0.0790,0.514,0.253,1.15,-0.49
9110,PPI_20,CE/J,25,m,0.327,0.0482,10,0.0152,0.147,0.239,0.406,-1.42
9110,PPI_20,RIIIS/J,26,m,0.393,0.197,10,0.0624,0.502,0.205,0.779,-1.03
9110,PPI_20,C58/J,28,m,0.375,0.182,10,0.0576,0.486,0.153,0.715,-1.14
9110,PPI_20,SEA/GnJ,29,m,0.588,0.252,10,0.0797,0.428,0.342,1.22,0.11
9110,PPI_20,I/LnJ,30,m,0.682,0.220,10,0.0695,0.323,0.412,1.05,0.66
9110,PPI_20,SM/J,31,m,0.314,0.103,10,0.0326,0.328,0.161,0.513,-1.49
9110,PPI_20,C57BR/cdJ,32,m,0.866,0.328,10,0.104,0.379,0.501,1.56,1.73
9110,PPI_20,NON/ShiLtJ,34,m,0.706,0.184,9,0.0615,0.261,0.366,0.952,0.80
9110,PPI_20,C57BLKS/J,35,m,0.462,0.152,10,0.0480,0.328,0.234,0.755,-0.63
9110,PPI_20,NZW/LacJ,36,m,0.423,0.198,10,0.0626,0.468,0.195,0.892,-0.86
9110,PPI_20,C57L/J,37,m,1.00,0.312,10,0.0988,0.311,0.550,1.57,2.52
9110,PPI_20,C57BL/10J,38,m,0.392,0.0906,10,0.0287,0.231,0.247,0.527,-1.04
9110,PPI_20,SPRET/EiJ,39,m,0.602,0.270,10,0.0853,0.448,0.253,1.09,0.19
9110,PPI_20,MOLF/EiJ,40,m,0.873,0.153,10,0.0483,0.175,0.583,1.08,1.77
9110,PPI_20,PERA/EiJ,41,m,0.676,0.145,10,0.0459,0.215,0.453,0.944,0.62
9110,PPI_20,WSB/EiJ,42,m,0.482,0.152,8,0.0539,0.317,0.259,0.754,-0.51
9110,PPI_20,CZECHII/EiJ,43,m,0.566,0.185,11,0.0557,0.327,0.317,0.975,-0.02
9110,PPI_20,MSM/MsJ,120,m,0.726,0.272,10,0.0859,0.374,0.405,1.22,0.92
9110,PPI_20,JF1/MsJ,121,m,0.791,0.455,10,0.144,0.576,0.227,1.42,1.30
9110,PPI_20,PWK/PhJ,217,m,0.605,0.118,10,0.0373,0.195,0.347,0.757,0.21
