measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65759,sperm_BCF_90,RIX:CC(001 x 002),1371,m,30.15,3.4648,2,2.45,0.1149,27.7,32.6,1.23
65759,sperm_BCF_90,RIX:CC(001 x 018),1372,m,28.786,7.3338,7,2.7719,0.2548,12.8,35.6,1.03
65759,sperm_BCF_90,RIX:CC(002 x 010),1373,m,16.267,4.0796,3,2.3554,0.2508,12.5,20.6,-0.84
65759,sperm_BCF_90,RIX:CC(002 x 011),1374,m,12.514,0.80297,7,0.30349,0.0642,11.6,14.0,-1.4
65759,sperm_BCF_90,RIX:CC(003 x 018),1375,m,27.65,10.309,4,5.1545,0.3728,12.2,33.4,0.86
65759,sperm_BCF_90,RIX:CC(008 x 013),1376,m,22.175,9.3368,8,3.3011,0.4211,13.6,37.1,0.04
65759,sperm_BCF_90,RIX:CC(008 x 021),1377,m,28.257,2.6869,7,1.0156,0.0951,25.7,33.8,0.95
65759,sperm_BCF_90,RIX:CC(008 x 065),1378,m,12.567,1.3317,3,0.76884,0.106,11.7,14.1,-1.39
65759,sperm_BCF_90,RIX:CC(010 x 002),1380,m,31.9,0.0,1,0.0,0.0,31.9,31.9,1.49
65759,sperm_BCF_90,RIX:CC(010 x 011),1381,m,18.157,8.9768,7,3.3929,0.4944,10.7,32.0,-0.56
65759,sperm_BCF_90,RIX:CC(011 x 003),1382,m,15.88,6.6792,5,2.987,0.4206,10.3,27.3,-0.89
65759,sperm_BCF_90,RIX:CC(011 x 018),1383,m,34.0,0.0,1,0.0,0.0,34.0,34.0,1.8
65759,sperm_BCF_90,RIX:CC(013 x 053),1384,m,21.3,0.0,1,0.0,0.0,21.3,21.3,-0.09
65759,sperm_BCF_90,RIX:CC(018 x 002),1385,m,19.925,9.6465,4,4.8233,0.4841,13.8,34.3,-0.29
65759,sperm_BCF_90,RIX:CC(018 x 003),1386,m,17.067,9.3297,3,5.3865,0.5467,10.9,27.8,-0.72
65759,sperm_BCF_90,RIX:CC(018 x 010),1387,m,22.367,9.8283,6,4.0124,0.4394,11.0,32.3,0.07
65759,sperm_BCF_90,RIX:CC(021 x 065),1388,m,16.55,7.0126,4,3.5063,0.4237,11.6,26.8,-0.79
65759,sperm_BCF_90,RIX:CC(034 x 008),1389,m,20.4,9.7581,2,6.9,0.4783,13.5,27.3,-0.22
65759,sperm_BCF_90,RIX:CC(034 x 021),1390,m,23.95,6.4676,4,3.2338,0.27,18.3,29.7,0.31
65759,sperm_BCF_90,RIX:CC(034 x 053),1391,m,12.68,2.308,5,1.0322,0.182,9.5,15.6,-1.37
65759,sperm_BCF_90,RIX:CC(053 x 021),1392,m,20.54,8.2585,5,3.6933,0.4021,10.3,30.0,-0.2
65759,sperm_BCF_90,RIX:CC(053 x 034),1393,m,31.467,1.8339,3,1.0588,0.0583,29.4,32.9,1.43
65759,sperm_BCF_90,RIX:CC(065 x 008),1394,m,17.7,10.02,4,5.0102,0.5661,11.8,32.7,-0.62
65759,sperm_BCF_90,RIX:CC(065 x 013),1395,m,27.825,10.215,4,5.1076,0.3671,12.7,34.8,0.88
65759,sperm_BCF_90,RIX:CC(065 x 034),1396,m,28.125,9.3724,4,4.6862,0.3332,14.1,33.4,0.93
65759,sperm_BCF_90,RIX:CC(065 x 053),1397,m,9.85,2.8991,2,2.05,0.2943,7.8,11.9,-1.79
65759,sperm_BCF_90,RIX:CC(001 x 011),1680,m,22.867,10.581,3,6.1091,0.4627,11.1,31.6,0.15
