measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90288,time_wo_gray_do,CAST/EiJ,2,f,76.0,13.569,31,2.4371,0.1785,27.374,89.8,-0.34
90288,time_wo_gray_do,129S1/SvImJ,3,f,85.38,13.953,42,2.153,0.1634,37.314,100.0,1.36
90288,time_wo_gray_do,A/J,4,f,74.31,17.348,60,2.2397,0.2335,31.73,100.0,-0.64
90288,time_wo_gray_do,C57BL/6J,7,f,68.32,11.042,58,1.4499,0.1616,46.487,92.42,-1.72
90288,time_wo_gray_do,NOD/ShiLtJ,13,f,78.83,15.717,42,2.4252,0.1994,10.006,95.42,0.17
90288,time_wo_gray_do,WSB/EiJ,42,f,79.01,12.814,51,1.7943,0.1622,42.37,99.6,0.21
90288,time_wo_gray_do,J:DO,70,f,76.39,18.907,1387,0.50766,0.2475,0.34652,100.0,-0.27
90288,time_wo_gray_do,NZO/HlLtJ,122,f,76.08,17.538,44,2.6439,0.2305,25.454,99.83,-0.32
90288,time_wo_gray_do,PWK/PhJ,217,f,86.49,10.614,43,1.6187,0.1227,26.846,95.82,1.56
90288,time_wo_gray_do,CAST/EiJ,2,m,74.57,15.808,28,2.9874,0.212,12.131,88.79,-0.8
90288,time_wo_gray_do,129S1/SvImJ,3,m,83.33,22.35,45,3.3318,0.2682,0.89609,100.0,0.77
90288,time_wo_gray_do,A/J,4,m,77.11,20.694,61,2.6497,0.2684,2.9119,99.97,-0.34
90288,time_wo_gray_do,C57BL/6J,7,m,68.65,13.015,55,1.7549,0.1896,33.071,100.0,-1.87
90288,time_wo_gray_do,NOD/ShiLtJ,13,m,78.62,15.152,39,2.4262,0.1927,9.4948,96.46,-0.07
90288,time_wo_gray_do,WSB/EiJ,42,m,84.92,10.308,47,1.5036,0.1214,52.29,100.0,1.06
90288,time_wo_gray_do,J:DO,70,m,77.09,19.005,1298,0.52751,0.2465,0.0,100.0,-0.35
90288,time_wo_gray_do,NZO/HlLtJ,122,m,80.35,9.4904,43,1.4473,0.1181,52.05,100.0,0.24
90288,time_wo_gray_do,PWK/PhJ,217,m,86.6,7.9793,42,1.2312,0.0921,54.49,98.22,1.36
