measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110130,sperm_adj,RIX:CC(001 x 002),1371,m,120.3,17.112,2,12.1,0.1422,108.2,132.4,-1.23
110130,sperm_adj,RIX:CC(001 x 018),1372,m,127.3,46.887,7,17.722,0.3683,74.49,194.9,-1.0
110130,sperm_adj,RIX:CC(002 x 010),1373,m,130.5,4.5078,3,2.6026,0.0345,125.3,133.3,-0.9
110130,sperm_adj,RIX:CC(002 x 011),1374,m,138.4,27.2,7,10.281,0.1966,107.6,180.4,-0.64
110130,sperm_adj,RIX:CC(003 x 018),1375,m,249.5,29.407,4,14.704,0.1179,216.3,283.8,2.95
110130,sperm_adj,RIX:CC(008 x 013),1376,m,148.8,33.053,8,11.686,0.2222,84.62,182.3,-0.31
110130,sperm_adj,RIX:CC(008 x 021),1377,m,152.2,38.573,7,14.579,0.2535,95.74,216.9,-0.2
110130,sperm_adj,RIX:CC(008 x 065),1378,m,172.3,23.7,3,13.683,0.1376,154.6,199.2,0.45
110130,sperm_adj,RIX:CC(010 x 001),1379,m,177.9,0.0,1,0.0,0.0,177.9,177.9,0.63
110130,sperm_adj,RIX:CC(010 x 002),1380,m,155.7,0.0,1,0.0,0.0,155.7,155.7,-0.08
110130,sperm_adj,RIX:CC(010 x 011),1381,m,179.7,49.817,7,18.829,0.2772,114.2,249.4,0.69
110130,sperm_adj,RIX:CC(011 x 003),1382,m,125.9,36.084,5,16.137,0.2867,67.11,153.8,-1.05
110130,sperm_adj,RIX:CC(011 x 018),1383,m,197.3,0.0,1,0.0,0.0,197.3,197.3,1.26
110130,sperm_adj,RIX:CC(013 x 053),1384,m,136.6,0.0,1,0.0,0.0,136.6,136.6,-0.7
110130,sperm_adj,RIX:CC(018 x 002),1385,m,145.3,46.542,4,23.271,0.3203,93.22,203.2,-0.42
110130,sperm_adj,RIX:CC(018 x 003),1386,m,183.8,30.558,3,17.643,0.1662,151.9,212.8,0.82
110130,sperm_adj,RIX:CC(018 x 010),1387,m,175.1,20.456,6,8.351,0.1168,154.2,211.8,0.54
110130,sperm_adj,RIX:CC(021 x 065),1388,m,196.2,19.153,4,9.5764,0.0976,180.3,222.2,1.22
110130,sperm_adj,RIX:CC(034 x 008),1389,m,143.7,54.59,2,38.6,0.3799,105.1,182.3,-0.47
110130,sperm_adj,RIX:CC(034 x 021),1390,m,141.4,40.936,4,20.468,0.2895,90.78,190.9,-0.55
110130,sperm_adj,RIX:CC(034 x 053),1391,m,126.4,22.854,5,10.22,0.1807,100.4,151.0,-1.03
110130,sperm_adj,RIX:CC(053 x 021),1392,m,142.6,51.64,5,23.096,0.3621,64.89,208.7,-0.51
110130,sperm_adj,RIX:CC(053 x 034),1393,m,103.8,29.737,3,17.169,0.2865,85.38,138.1,-1.76
110130,sperm_adj,RIX:CC(065 x 008),1394,m,192.0,35.46,4,17.73,0.1847,148.5,234.6,1.09
110130,sperm_adj,RIX:CC(065 x 013),1395,m,152.2,38.579,4,19.29,0.2535,100.0,183.6,-0.2
110130,sperm_adj,RIX:CC(065 x 034),1396,m,151.4,34.914,4,17.457,0.2306,106.3,181.4,-0.22
110130,sperm_adj,RIX:CC(065 x 053),1397,m,185.8,40.588,2,28.7,0.2184,157.1,214.5,0.89
110130,sperm_adj,RIX:CC(001 x 011),1680,m,181.0,26.65,3,15.387,0.1472,154.3,207.6,0.73
