measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45108,MONO_pct,CAST/EiJ,2,m,5.35,3.80,6,1.55,0.711,3.38,13.1,-0.72
45108,MONO_pct,129S1/SvImJ,3,m,5.69,0.144,5,0.0643,0.0253,5.54,5.85,-0.59
45108,MONO_pct,A/J,4,m,5.59,1.02,6,0.415,0.182,4.15,6.79,-0.63
45108,MONO_pct,C57BL/6J,7,m,9.56,1.07,6,0.437,0.112,8.38,11.4,0.90
45108,MONO_pct,NOD/ShiLtJ,13,m,7.09,1.40,11,0.421,0.197,4.91,8.87,-0.05
45108,MONO_pct,WSB/EiJ,42,m,12.1,4.03,8,1.42,0.333,6.78,18.7,1.88
45108,MONO_pct,NZO/HlLtJ,122,m,7.96,1.72,7,0.651,0.217,5.09,10.1,0.28
45108,MONO_pct,PWK/PhJ,217,m,12.3,2.07,5,0.925,0.168,10.2,14.7,1.96
45108,MONO_pct,PreCC1009/Unc,2160,m,5.98,0,1,0,0,5.98,5.98,-0.48
45108,MONO_pct,PreCC1057/Unc,2163,m,9.56,0,1,0,0,9.56,9.56,0.90
45108,MONO_pct,PreCC1114/Unc,2167,m,10.4,0,1,0,0,10.4,10.4,1.22
45108,MONO_pct,PreCC1234/Unc,2182,m,5.97,0,1,0,0,5.97,5.97,-0.48
45108,MONO_pct,PreCC1237/Unc,2183,m,11.4,0,1,0,0,11.4,11.4,1.61
45108,MONO_pct,PreCC1246/Unc,2184,m,13.4,0,1,0,0,13.4,13.4,2.38
45108,MONO_pct,PreCC1401/Unc,2197,m,4.85,0,1,0,0,4.85,4.85,-0.91
45108,MONO_pct,PreCC1524/Unc,2212,m,4.96,0,1,0,0,4.96,4.96,-0.87
45108,MONO_pct,PreCC1566/Unc,2217,m,6.56,0,1,0,0,6.56,6.56,-0.25
45108,MONO_pct,PreCC1635/Unc,2227,m,12.2,0,1,0,0,12.2,12.2,1.92
45108,MONO_pct,PreCC1639/Unc,2228,m,6.53,0,1,0,0,6.53,6.53,-0.27
45108,MONO_pct,PreCC2041/Unc,2232,m,3.54,0,1,0,0,3.54,3.54,-1.42
45108,MONO_pct,PreCC2075/Unc,2233,m,7.18,0,1,0,0,7.18,7.18,-0.02
45108,MONO_pct,PreCC2291/Unc,2242,m,3.54,0,1,0,0,3.54,3.54,-1.42
45108,MONO_pct,PreCC2558/Unc,2251,m,5.62,0,1,0,0,5.62,5.62,-0.62
45108,MONO_pct,PreCC3011/Unc,2257,m,8.46,0,1,0,0,8.46,8.46,0.48
45108,MONO_pct,PreCC3018/Unc,2258,m,2.66,0,1,0,0,2.66,2.66,-1.76
45108,MONO_pct,PreCC3019/Unc,2259,m,12.2,0,1,0,0,12.2,12.2,1.92
45108,MONO_pct,PreCC3046/Unc,2261,m,7.55,0,1,0,0,7.55,7.55,0.13
45108,MONO_pct,PreCC3087/Unc,2262,m,5.99,0,1,0,0,5.99,5.99,-0.47
45108,MONO_pct,PreCC3168/Unc,2263,m,7.70,0,1,0,0,7.70,7.70,0.18
45108,MONO_pct,PreCC3289/Unc,2264,m,7.01,0,1,0,0,7.01,7.01,-0.08
45108,MONO_pct,PreCC3389/Unc,2265,m,6.49,0,1,0,0,6.49,6.49,-0.28
45108,MONO_pct,PreCC3415/Unc,2266,m,9.19,0,1,0,0,9.19,9.19,0.76
45108,MONO_pct,PreCC3489/Unc,2267,m,11.0,0,1,0,0,11.0,11.0,1.46
45108,MONO_pct,PreCC3515/Unc,2268,m,5.37,0,1,0,0,5.37,5.37,-0.71
45108,MONO_pct,PreCC4179/Unc,2278,m,4.19,0,1,0,0,4.19,4.19,-1.17
45108,MONO_pct,PreCC4227/Unc,2279,m,6.20,0,1,0,0,6.20,6.20,-0.39
45108,MONO_pct,PreCC4251/Unc,2280,m,6.91,0,1,0,0,6.91,6.91,-0.12
45108,MONO_pct,PreCC4390/Unc,2284,m,7.37,0,1,0,0,7.37,7.37,0.06
45108,MONO_pct,PreCC4410/Unc,2286,m,4.19,0,1,0,0,4.19,4.19,-1.17
45108,MONO_pct,PreCC4559/Unc,2291,m,3.31,0,1,0,0,3.31,3.31,-1.51
45108,MONO_pct,PreCC4650/Unc,2296,m,8.33,0,1,0,0,8.33,8.33,0.43
45108,MONO_pct,PreCC5019/Unc,2298,m,7.52,0,1,0,0,7.52,7.52,0.11
45108,MONO_pct,PreCC5067/Unc,2299,m,8.14,0,1,0,0,8.14,8.14,0.35
45108,MONO_pct,PreCC5091/Unc,2300,m,5.83,0,1,0,0,5.83,5.83,-0.54
45108,MONO_pct,PreCC5118/Unc,2301,m,5.56,0,1,0,0,5.56,5.56,-0.64
45108,MONO_pct,PreCC5140/Unc,2302,m,8.69,0,1,0,0,8.69,8.69,0.57
45108,MONO_pct,PreCC5232/Unc,2304,m,11.6,0,1,0,0,11.6,11.6,1.69
45108,MONO_pct,PreCC5410/Unc,2305,m,11.3,0,1,0,0,11.3,11.3,1.57
45108,MONO_pct,PreCC5489/Unc,2307,m,11.8,0,1,0,0,11.8,11.8,1.76
45108,MONO_pct,PreCC5612/Unc,2308,m,8.55,0,1,0,0,8.55,8.55,0.51
45108,MONO_pct,PreCC3078/Unc,2318,m,7.68,0,1,0,0,7.68,7.68,0.18
45108,MONO_pct,PreCC3080/Unc,2319,m,5.24,0,1,0,0,5.24,5.24,-0.76
45108,MONO_pct,PreCC3118/Unc,2320,m,12.8,0,1,0,0,12.8,12.8,2.15
45108,MONO_pct,PreCC3154/Unc,2321,m,4.60,0,1,0,0,4.60,4.60,-1.01
45108,MONO_pct,PreCC3156/Unc,2322,m,6.78,0,1,0,0,6.78,6.78,-0.17
45108,MONO_pct,PreCC3232/Unc,2323,m,3.52,0,1,0,0,3.52,3.52,-1.43
45108,MONO_pct,PreCC3327/Unc,2324,m,6.43,0,1,0,0,6.43,6.43,-0.31
45108,MONO_pct,PreCC3358/Unc,2325,m,5.12,0,1,0,0,5.12,5.12,-0.81
45108,MONO_pct,PreCC3370/Unc,2326,m,7.27,0,1,0,0,7.27,7.27,0.02
45108,MONO_pct,PreCC3443/Unc,2328,m,3.97,0,1,0,0,3.97,3.97,-1.25
45108,MONO_pct,PreCC3513/Unc,2329,m,5.84,0,1,0,0,5.84,5.84,-0.53
45108,MONO_pct,PreCC3548/Unc,2330,m,4.08,0,1,0,0,4.08,4.08,-1.21
45108,MONO_pct,PreCC3549/Unc,2331,m,9.18,0,1,0,0,9.18,9.18,0.75
45108,MONO_pct,PreCC3564/Unc,2332,m,2.21,0,1,0,0,2.21,2.21,-1.93
45108,MONO_pct,PreCC3584/Unc,2333,m,2.95,0,1,0,0,2.95,2.95,-1.65
45108,MONO_pct,PreCC3612/Unc,2334,m,6.83,0,1,0,0,6.83,6.83,-0.15
45108,MONO_pct,PreCC5046/Unc,2335,m,6.50,0,1,0,0,6.50,6.50,-0.28
45108,MONO_pct,PreCC5049/Unc,2336,m,6.53,0,1,0,0,6.53,6.53,-0.27
45108,MONO_pct,PreCC5066/Unc,2337,m,5.62,0,1,0,0,5.62,5.62,-0.62
45108,MONO_pct,PreCC5076/Unc,2338,m,6.41,0,1,0,0,6.41,6.41,-0.31
45108,MONO_pct,PreCC5130/Unc,2339,m,6.29,0,1,0,0,6.29,6.29,-0.36
45108,MONO_pct,PreCC5154/Unc,2340,m,9.11,0,1,0,0,9.11,9.11,0.73
45108,MONO_pct,PreCC5156/Unc,2341,m,3.96,0,1,0,0,3.96,3.96,-1.26
45108,MONO_pct,PreCC5252/Unc,2344,m,5.28,0,1,0,0,5.28,5.28,-0.75
45108,MONO_pct,PreCC5308/Unc,2346,m,6.43,0,1,0,0,6.43,6.43,-0.31
45108,MONO_pct,PreCC5344/Unc,2347,m,4.98,0,1,0,0,4.98,4.98,-0.86
45108,MONO_pct,PreCC5370/Unc,2349,m,8.47,0,1,0,0,8.47,8.47,0.48
45108,MONO_pct,PreCC5389/Unc,2350,m,10.5,0,1,0,0,10.5,10.5,1.26
45108,MONO_pct,PreCC5454/Unc,2351,m,12.8,0,1,0,0,12.8,12.8,2.15
45108,MONO_pct,PreCC5480/Unc,2352,m,5.70,0,1,0,0,5.70,5.70,-0.59
45108,MONO_pct,PreCC5513/Unc,2353,m,6.37,0,1,0,0,6.37,6.37,-0.33
45108,MONO_pct,PreCC5515/Unc,2354,m,7.07,0,1,0,0,7.07,7.07,-0.06
45108,MONO_pct,PreCC5528/Unc,2355,m,6.60,0,1,0,0,6.60,6.60,-0.24
45108,MONO_pct,PreCC5546/Unc,2356,m,7.68,0,1,0,0,7.68,7.68,0.18
45108,MONO_pct,PreCC5549/Unc,2357,m,6.10,0,1,0,0,6.10,6.10,-0.43
45108,MONO_pct,PreCC1427/Unc,2378,m,7.23,0,1,0,0,7.23,7.23,0.00
45108,MONO_pct,PreCC113/Unc,2392,m,8.13,0,1,0,0,8.13,8.13,0.35
45108,MONO_pct,PreCC125/Unc,2393,m,4.81,0,1,0,0,4.81,4.81,-0.93
45108,MONO_pct,PreCC166/Unc,2394,m,4.49,0,1,0,0,4.49,4.49,-1.05
45108,MONO_pct,PreCC219/Unc,2395,m,10.4,0,1,0,0,10.4,10.4,1.22
45108,MONO_pct,PreCC220/Unc,2396,m,6.46,0,1,0,0,6.46,6.46,-0.29
45108,MONO_pct,PreCC232/Unc,2397,m,10.8,0,1,0,0,10.8,10.8,1.38
45108,MONO_pct,PreCC237/Unc,2398,m,5.05,0,1,0,0,5.05,5.05,-0.84
45108,MONO_pct,PreCC291/Unc,2399,m,7.00,0,1,0,0,7.00,7.00,-0.09
45108,MONO_pct,PreCC3009/Unc,2400,m,6.83,0,1,0,0,6.83,6.83,-0.15
45108,MONO_pct,PreCC3061/Unc,2401,m,7.97,0,1,0,0,7.97,7.97,0.29
45108,MONO_pct,PreCC3066/Unc,2402,m,5.89,0,1,0,0,5.89,5.89,-0.51
45108,MONO_pct,PreCC3067/Unc,2403,m,10.8,0,1,0,0,10.8,10.8,1.38
45108,MONO_pct,PreCC3076/Unc,2404,m,9.71,0,1,0,0,9.71,9.71,0.96
45108,MONO_pct,PreCC3081/Unc,2405,m,7.66,0,1,0,0,7.66,7.66,0.17
45108,MONO_pct,PreCC3091/Unc,2406,m,6.60,0,1,0,0,6.60,6.60,-0.24
45108,MONO_pct,PreCC3140/Unc,2407,m,7.82,0,1,0,0,7.82,7.82,0.23
45108,MONO_pct,PreCC3180/Unc,2408,m,12.7,0,1,0,0,12.7,12.7,2.11
45108,MONO_pct,PreCC3181/Unc,2409,m,9.26,0,1,0,0,9.26,9.26,0.79
45108,MONO_pct,PreCC3291/Unc,2410,m,6.50,0,1,0,0,6.50,6.50,-0.28
45108,MONO_pct,PreCC3344/Unc,2411,m,4.68,0,1,0,0,4.68,4.68,-0.98
45108,MONO_pct,PreCC3401/Unc,2412,m,5.53,0,1,0,0,5.53,5.53,-0.65
45108,MONO_pct,PreCC3426/Unc,2413,m,6.65,0,1,0,0,6.65,6.65,-0.22
45108,MONO_pct,PreCC3431/Unc,2414,m,6.90,0,1,0,0,6.90,6.90,-0.12
45108,MONO_pct,PreCC3467/Unc,2415,m,5.16,0,1,0,0,5.16,5.16,-0.79
45108,MONO_pct,PreCC3528/Unc,2416,m,5.67,0,1,0,0,5.67,5.67,-0.60
45108,MONO_pct,PreCC3546/Unc,2417,m,13.0,0,1,0,0,13.0,13.0,2.23
45108,MONO_pct,PreCC3594/Unc,2418,m,7.28,0,1,0,0,7.28,7.28,0.02
45108,MONO_pct,PreCC381/Unc,2419,m,11.6,0,1,0,0,11.6,11.6,1.69
45108,MONO_pct,PreCC41/Unc,2420,m,9.13,0,1,0,0,9.13,9.13,0.74
45108,MONO_pct,PreCC477/Unc,2421,m,5.69,0,1,0,0,5.69,5.69,-0.59
45108,MONO_pct,PreCC489/Unc,2422,m,4.46,0,1,0,0,4.46,4.46,-1.06
45108,MONO_pct,PreCC5087/Unc,2423,m,5.95,0,1,0,0,5.95,5.95,-0.49
45108,MONO_pct,PreCC5164/Unc,2424,m,3.69,0,1,0,0,3.69,3.69,-1.36
45108,MONO_pct,PreCC5291/Unc,2425,m,7.09,0,1,0,0,7.09,7.09,-0.05
45108,MONO_pct,PreCC538/Unc,2426,m,10.8,0,1,0,0,10.8,10.8,1.38
45108,MONO_pct,PreCC5401/Unc,2427,m,8.64,0,1,0,0,8.64,8.64,0.55
45108,MONO_pct,PreCC5516/Unc,2428,m,6.88,0,1,0,0,6.88,6.88,-0.13
45108,MONO_pct,PreCC555/Unc,2429,m,2.36,0,1,0,0,2.36,2.36,-1.87
45108,MONO_pct,PreCC5560/Unc,2430,m,3.62,0,1,0,0,3.62,3.62,-1.39
45108,MONO_pct,PreCC559/Unc,2431,m,7.09,0,1,0,0,7.09,7.09,-0.05
45108,MONO_pct,PreCC692/Unc,2432,m,9.46,0,1,0,0,9.46,9.46,0.86
45108,MONO_pct,PreCC712/Unc,2433,m,6.28,0,1,0,0,6.28,6.28,-0.36
45108,MONO_pct,PreCC739/Unc,2434,m,7.42,0,1,0,0,7.42,7.42,0.08
45108,MONO_pct,PreCC779/Unc,2435,m,3.19,0,1,0,0,3.19,3.19,-1.55
45108,MONO_pct,PreCC799/Unc,2436,m,10.4,0,1,0,0,10.4,10.4,1.22
45108,MONO_pct,PreCC801/Unc,2437,m,5.29,0,1,0,0,5.29,5.29,-0.74
45108,MONO_pct,PreCC820/Unc,2438,m,7.93,0,1,0,0,7.93,7.93,0.27
45108,MONO_pct,PreCC821/Unc,2439,m,13.2,0,1,0,0,13.2,13.2,2.30
45108,MONO_pct,PreCC867/Unc,2440,m,10.5,0,1,0,0,10.5,10.5,1.26
45108,MONO_pct,PreCC896/Unc,2441,m,5.70,0,1,0,0,5.70,5.70,-0.59
45108,MONO_pct,PreCC900/Unc,2442,m,5.20,0,1,0,0,5.20,5.20,-0.78
45108,MONO_pct,PreCC940/Unc,2443,m,6.72,0,1,0,0,6.72,6.72,-0.19
