measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54002,activity_num_LT,CAST/EiJ,2,m,2.22,0.0888,14,0.0237,0.0401,2.07,2.37,1.72
54002,activity_num_LT,129S1/SvImJ,3,m,1.66,0.279,59,0.0363,0.169,1.04,2.46,-0.41
54002,activity_num_LT,A/J,4,m,1.51,0.331,43,0.0505,0.220,0.131,2.03,-0.98
54002,activity_num_LT,C3H/HeJ,6,m,1.64,0.129,29,0.0240,0.0788,1.38,1.86,-0.48
54002,activity_num_LT,C57BL/6J,7,m,1.78,0.173,107,0.0167,0.0971,1.37,2.23,0.05
54002,activity_num_LT,DBA/2J,8,m,1.25,0.302,39,0.0484,0.243,0.477,1.96,-1.97
54002,activity_num_LT,FVB/NJ,9,m,2.07,0.153,36,0.0255,0.0739,1.71,2.48,1.15
54002,activity_num_LT,NOD/ShiLtJ,13,m,1.86,0.222,37,0.0365,0.120,1.44,2.34,0.35
54002,activity_num_LT,WSB/EiJ,42,m,1.80,0.356,14,0.0952,0.198,0.982,2.54,0.12
54002,activity_num_LT,BALB/cByJ,50,m,1.91,0.209,44,0.0315,0.110,1.58,2.42,0.54
54002,activity_num_LT,PWK/PhJ,217,m,1.74,0.183,15,0.0473,0.106,1.49,2.06,-0.10
