measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114742,CRE_base_HFHS,CC001/Unc,1601,f,36.15,10.978,5,4.9094,0.3037,22.8,51.45,2.08
114742,CRE_base_HFHS,CC002/Unc,1602,f,23.23,8.4686,5,3.7873,0.3646,14.4,35.85,-0.15
114742,CRE_base_HFHS,CC004/TauUnc,1604,f,26.9,10.768,5,4.8154,0.4003,15.6,44.7,0.49
114742,CRE_base_HFHS,CC006/TauUnc,1606,f,23.475,8.557,4,4.2785,0.3645,12.6,32.4,-0.11
114742,CRE_base_HFHS,CC008/GeniUnc,1608,f,27.25,7.7608,4,3.8804,0.2848,16.5,33.6,0.55
114742,CRE_base_HFHS,CC011/Unc,1611,f,31.47,9.5462,5,4.2692,0.3033,19.2,45.3,1.27
114742,CRE_base_HFHS,CC012/GeniUnc,1612,f,18.54,8.701,5,3.8912,0.4693,10.8,33.3,-0.96
114742,CRE_base_HFHS,CC019/TauUnc,1619,f,20.49,7.0545,5,3.1549,0.3443,14.4,29.25,-0.62
114742,CRE_base_HFHS,CC024/GeniUnc,1624,f,22.125,9.8641,2,6.975,0.4458,15.15,29.1,-0.34
114742,CRE_base_HFHS,CC027/GeniUnc,1627,f,26.68,12.949,5,5.7911,0.4854,10.2,43.4,0.45
114742,CRE_base_HFHS,CC028/GeniUnc,1628,f,14.55,8.2759,4,4.1379,0.5688,9.3,26.7,-1.65
114742,CRE_base_HFHS,CC030/GeniUnc,1630,f,18.03,6.928,5,3.0983,0.3842,9.0,27.45,-1.05
114742,CRE_base_HFHS,CC032/GeniUnc,1632,f,19.26,8.5306,5,3.815,0.4429,9.45,33.0,-0.83
114742,CRE_base_HFHS,CC035/Unc,1635,f,20.58,18.048,5,8.0714,0.877,6.9,51.6,-0.61
114742,CRE_base_HFHS,CC036/Unc,1636,f,29.004,12.058,5,5.3927,0.4158,15.45,47.1,0.85
114742,CRE_base_HFHS,CC037/TauUnc,1637,f,22.892,6.9818,5,3.1223,0.305,12.9,30.31,-0.21
114742,CRE_base_HFHS,CC040/TauUnc,1640,f,23.58,17.126,5,7.6589,0.7263,7.5,43.5,-0.09
114742,CRE_base_HFHS,CC041/TauUnc,1641,f,24.09,14.503,5,6.4861,0.602,9.15,48.3,0.0
114742,CRE_base_HFHS,CC045/GeniUnc,1645,f,24.338,18.551,4,9.2754,0.7622,11.4,51.0,0.04
114742,CRE_base_HFHS,CC059/TauUnc,1659,f,20.58,10.219,5,4.5701,0.4965,14.4,38.7,-0.61
114742,CRE_base_HFHS,CC063/Unc,1663,f,38.183,20.963,3,12.103,0.549,24.9,62.35,2.43
114742,CRE_base_HFHS,CC071/TauUnc,1671,f,18.51,11.336,5,5.0698,0.6125,11.1,38.1,-0.96
