measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19101,latency_screen30,BTBR T<+> Itpr3<tf>/J,1,f,104,125,5,55.7,1.20,9.00,240,-1.01
19101,latency_screen30,129S1/SvImJ,3,f,204,89.0,6,36.3,0.437,22.0,240,0.92
19101,latency_screen30,A/J,4,f,199,92.1,5,41.2,0.463,34.0,240,0.82
19101,latency_screen30,C3H/HeJ,6,f,240,0,5,0,0,240,240,1.61
19101,latency_screen30,C57BL/6J,7,f,98.4,129,5,57.8,1.31,2.00,240,-1.12
19101,latency_screen30,DBA/2J,8,f,129,128,4,64.2,0.994,4.00,240,-0.53
19101,latency_screen30,FVB/NJ,9,f,151,121,5,54.3,0.802,14.0,240,-0.11
19101,latency_screen30,BALB/cByJ,50,f,127,124,6,50.5,0.972,7.00,240,-0.57
19101,latency_screen30,BTBR T<+> Itpr3<tf>/J,1,m,71.2,113,4,56.3,1.58,7.00,240,-1.04
19101,latency_screen30,129S1/SvImJ,3,m,217,55.9,6,22.8,0.258,103,240,1.22
19101,latency_screen30,A/J,4,m,164,103,6,41.9,0.626,23.0,240,0.40
19101,latency_screen30,C3H/HeJ,6,m,67.2,98.1,5,43.9,1.46,11.0,240,-1.10
19101,latency_screen30,C57BL/6J,7,m,64.8,101,5,45.0,1.55,4.00,240,-1.14
19101,latency_screen30,DBA/2J,8,m,125,133,4,66.3,1.06,8.00,240,-0.21
19101,latency_screen30,FVB/NJ,9,m,194,103,5,46.0,0.530,10.0,240,0.86
19101,latency_screen30,BALB/cByJ,50,m,203,91.4,6,37.3,0.451,16.0,240,1.00
