measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60567,speed_day7,CC014/Unc,1514,f,7.62,3.39,3,1.96,0.445,3.72,9.82,-0.59
60567,speed_day7,CC001/Unc,1601,f,15.4,2.26,5,1.01,0.147,13.4,19.1,1.27
60567,speed_day7,CC003/Unc,1603,f,13.1,4.90,4,2.45,0.373,6.47,17.1,0.72
60567,speed_day7,CC004/TauUnc,1604,f,16.2,1.79,4,0.897,0.111,14.2,18.5,1.46
60567,speed_day7,CC005/TauUnc,1605,f,8.46,7.55,3,4.36,0.892,0.0900,14.8,-0.39
60567,speed_day7,CC006/TauUnc,1606,f,10.7,4.92,7,1.86,0.459,3.10,16.3,0.15
60567,speed_day7,CC007/Unc,1607,f,9.63,3.62,3,2.09,0.376,6.19,13.4,-0.11
60567,speed_day7,CC008/GeniUnc,1608,f,3.55,4.43,5,1.98,1.25,0.180,8.62,-1.56
60567,speed_day7,CC009/Unc,1609,f,11.8,1.91,5,0.854,0.161,10.1,14.7,0.41
60567,speed_day7,CC010/GeniUnc,1610,f,3.26,0.727,4,0.364,0.223,2.24,3.83,-1.63
60567,speed_day7,CC011/Unc,1611,f,12.0,6.45,3,3.73,0.540,8.07,19.4,0.46
60567,speed_day7,CC013/GeniUnc,1613,f,4.98,1.43,7,0.540,0.287,3.53,7.24,-1.22
60567,speed_day7,CC015/Unc,1615,f,14.2,2.05,4,1.03,0.145,12.4,16.5,0.98
60567,speed_day7,CC017/Unc,1617,f,12.1,8.45,3,4.88,0.697,2.39,17.5,0.48
60567,speed_day7,CC019/TauUnc,1619,f,13.0,5.15,5,2.31,0.397,6.34,17.5,0.70
60567,speed_day7,CC021/Unc,1621,f,10.0,0.304,2,0.215,0.0304,9.79,10.2,-0.02
60567,speed_day7,CC022/GeniUnc,1622,f,12.0,2.77,4,1.38,0.231,8.78,15.2,0.46
60567,speed_day7,CC023/GeniUnc,1623,f,11.7,3.18,3,1.84,0.273,8.32,14.7,0.39
60567,speed_day7,CC024/GeniUnc,1624,f,16.5,2.24,4,1.12,0.135,14.9,19.8,1.53
60567,speed_day7,CC025/GeniUnc,1625,f,8.59,4.44,3,2.56,0.516,3.53,11.8,-0.35
60567,speed_day7,CC027/GeniUnc,1627,f,17.5,1.74,6,0.711,0.0993,15.6,19.9,1.77
60567,speed_day7,CC028/GeniUnc,1628,f,2.87,0.166,4,0.0831,0.0579,2.73,3.07,-1.72
60567,speed_day7,CC029/Unc,1629,f,18.9,2.10,3,1.21,0.111,17.3,21.3,2.10
60567,speed_day7,CC032/GeniUnc,1632,f,8.84,0.799,2,0.565,0.0904,8.27,9.40,-0.30
60567,speed_day7,CC035/Unc,1635,f,10.4,5.48,5,2.45,0.528,0.960,15.0,0.08
60567,speed_day7,CC040/TauUnc,1640,f,13.0,10.1,5,4.51,0.776,0.790,23.7,0.70
60567,speed_day7,CC043/GeniUnc,1643,f,6.31,6.92,6,2.82,1.10,0.280,16.7,-0.90
60567,speed_day7,CC044/Unc,1644,f,3.85,0.928,3,0.536,0.241,3.27,4.92,-1.49
60567,speed_day7,CC045/GeniUnc,1645,f,9.05,4.47,5,2.00,0.493,3.04,14.2,-0.25
60567,speed_day7,CC046/Unc,1646,f,10.1,5.39,3,3.11,0.535,3.86,13.3,0.01
60567,speed_day7,CC051/TauUnc,1651,f,6.98,5.70,4,2.85,0.817,0.320,14.3,-0.74
60567,speed_day7,CC052/GeniUnc,1652,f,2.90,0.578,3,0.334,0.200,2.42,3.54,-1.71
60567,speed_day7,CC055/TauUnc,1655,f,12.2,6.33,8,2.24,0.521,4.33,19.7,0.51
60567,speed_day7,CC058/Unc,1658,f,6.17,2.31,7,0.872,0.374,2.09,9.05,-0.93
60567,speed_day7,CC059/TauUnc,1659,f,2.88,0.355,3,0.205,0.124,2.53,3.24,-1.72
60567,speed_day7,CC060/Unc,1660,f,12.4,3.06,6,1.25,0.247,9.20,16.4,0.55
60567,speed_day7,CC062/Unc,1662,f,8.86,2.23,5,0.997,0.252,5.38,11.3,-0.29
60567,speed_day7,CC063/Unc,1663,f,7.79,2.36,4,1.18,0.303,4.40,9.87,-0.55
60567,speed_day7,CC065/Unc,1665,f,14.8,2.70,5,1.21,0.183,10.9,17.1,1.13
60567,speed_day7,CC068/TauUnc,1668,f,9.75,3.13,4,1.57,0.321,5.27,12.4,-0.08
60567,speed_day7,CC070/TauUnc,1670,f,6.33,6.99,3,4.04,1.10,1.73,14.4,-0.89
60567,speed_day7,CC071/TauUnc,1671,f,14.2,0.651,4,0.326,0.0460,13.6,14.9,0.98
60567,speed_day7,CC075/Unc,1675,f,12.5,5.60,4,2.80,0.447,5.39,18.5,0.58
