measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90266,entries_total_HB_cc,CAST/EiJ,2,f,66.55,33.933,33,5.907,0.5099,18.0,143.0,1.69
90266,entries_total_HB_cc,129S1/SvImJ,3,f,34.927,21.048,41,3.2871,0.6026,5.0,88.0,-0.05
90266,entries_total_HB_cc,A/J,4,f,12.438,11.248,48,1.6234,0.9043,1.0,38.0,-1.3
90266,entries_total_HB_cc,C57BL/6J,7,f,27.574,16.259,61,2.0817,0.5896,2.0,65.0,-0.46
90266,entries_total_HB_cc,NOD/ShiLtJ,13,f,40.857,50.24,42,7.7521,1.2296,3.0,298.0,0.27
90266,entries_total_HB_cc,WSB/EiJ,42,f,75.92,48.991,51,6.86,0.6453,6.0,208.0,2.21
90266,entries_total_HB_cc,NZO/HlLtJ,122,f,21.814,17.037,43,2.5981,0.781,3.0,92.0,-0.78
90266,entries_total_HB_cc,PWK/PhJ,217,f,62.79,27.694,48,3.9973,0.4411,22.0,156.0,1.48
90266,entries_total_HB_cc,CC001/UncJ,1501,f,21.625,10.519,16,2.6298,0.4864,3.0,40.0,-0.79
90266,entries_total_HB_cc,CC002/UncJ,1502,f,35.846,19.239,13,5.336,0.5367,5.0,65.0,0.0
90266,entries_total_HB_cc,CC003/UncJ,1503,f,30.091,18.229,11,5.4962,0.6058,13.0,65.0,-0.32
90266,entries_total_HB_cc,CC004/TauUncJ,1504,f,32.256,21.338,39,3.4168,0.6615,1.0,93.0,-0.2
90266,entries_total_HB_cc,CC005/TauUncJ,1505,f,38.941,29.943,17,7.2621,0.7689,2.0,100.0,0.17
90266,entries_total_HB_cc,CC006/TauUncJ,1506,f,60.3,32.332,10,10.224,0.5362,31.0,136.0,1.35
90266,entries_total_HB_cc,CC007/UncJ,1507,f,5.2,5.0947,10,1.6111,0.9797,1.0,17.0,-1.69
90266,entries_total_HB_cc,CC008/GeniUncJ,1508,f,32.273,20.66,11,6.2291,0.6402,3.0,69.0,-0.2
90266,entries_total_HB_cc,CC009/UncJ,1509,f,39.0,23.367,10,7.3892,0.5991,6.0,75.0,0.17
90266,entries_total_HB_cc,CC010/GeniUncJ,1510,f,5.1429,4.8452,7,1.8313,0.9421,1.0,15.0,-1.7
90266,entries_total_HB_cc,CC011/UncJ,1511,f,16.056,13.099,18,3.0875,0.8159,2.0,51.0,-1.1
90266,entries_total_HB_cc,CC012/GeniUncJ,1512,f,68.55,58.17,20,13.007,0.8485,1.0,199.0,1.8
90266,entries_total_HB_cc,CC013/GeniUncJ,1513,f,41.812,19.367,16,4.8418,0.4632,11.0,70.0,0.33
90266,entries_total_HB_cc,CC015/UncJ,1515,f,41.5,23.815,8,8.4198,0.5738,18.0,84.0,0.31
90266,entries_total_HB_cc,CC016/GeniUncJ,1516,f,31.467,21.111,15,5.451,0.6709,6.0,88.0,-0.24
90266,entries_total_HB_cc,CC017/UncJ,1517,f,44.625,26.708,16,6.677,0.5985,17.0,113.0,0.48
90266,entries_total_HB_cc,CC018/UncJ,1518,f,22.364,14.807,11,4.4646,0.6621,3.0,49.0,-0.75
90266,entries_total_HB_cc,CC019/TauUncJ,1519,f,43.85,23.99,20,5.3642,0.5471,11.0,92.0,0.44
90266,entries_total_HB_cc,CC020/GeniUncJ,1520,f,28.625,16.919,8,5.9819,0.5911,9.0,57.0,-0.4
90266,entries_total_HB_cc,CC023/GeniUncJ,1523,f,31.083,14.324,12,4.135,0.4608,11.0,56.0,-0.27
90266,entries_total_HB_cc,CC024/GeniUncJ,1524,f,23.8,14.516,5,6.4915,0.6099,8.0,40.0,-0.67
90266,entries_total_HB_cc,CC025/GeniUncJ,1525,f,46.364,29.79,11,8.9821,0.6425,1.0,99.0,0.58
90266,entries_total_HB_cc,CC026/GeniUncJ,1526,f,64.44,29.093,16,7.2732,0.4515,30.0,108.0,1.58
90266,entries_total_HB_cc,CC027/GeniUncJ,1527,f,32.222,15.95,18,3.7596,0.495,8.0,66.0,-0.2
90266,entries_total_HB_cc,CC028/GeniUncJ,1528,f,22.75,13.738,16,3.4345,0.6039,3.0,62.0,-0.73
90266,entries_total_HB_cc,CC029/UncJ,1529,f,40.6,30.844,10,9.7539,0.7597,2.0,92.0,0.26
90266,entries_total_HB_cc,CC030/GeniUncJ,1530,f,50.38,26.446,8,9.3502,0.525,14.0,86.0,0.8
90266,entries_total_HB_cc,CC032/GeniUncJ,1532,f,25.333,9.8934,12,2.856,0.3905,7.0,41.0,-0.58
90266,entries_total_HB_cc,CC033/GeniUncJ,1533,f,27.556,20.779,9,6.9264,0.7541,4.0,59.0,-0.46
90266,entries_total_HB_cc,CC035/UncJ,1535,f,32.231,13.584,13,3.7675,0.4215,16.0,61.0,-0.2
90266,entries_total_HB_cc,CC036/UncJ,1536,f,27.909,24.246,11,7.3106,0.8688,2.0,84.0,-0.44
90266,entries_total_HB_cc,CC037/TauUncJ,1537,f,83.69,34.17,13,9.477,0.4083,14.0,157.0,2.64
90266,entries_total_HB_cc,CC040/TauUncJ,1540,f,16.917,9.2388,12,2.667,0.5461,5.0,35.0,-1.05
90266,entries_total_HB_cc,CC041/TauUncJ,1541,f,18.396,13.184,48,1.903,0.7167,1.0,59.0,-0.97
90266,entries_total_HB_cc,CC043/GeniUncJ,1543,f,46.3,25.582,10,8.0898,0.5525,11.0,89.0,0.57
90266,entries_total_HB_cc,CC045/GeniUncJ,1544,f,58.17,38.572,6,15.747,0.6631,2.0,116.0,1.23
90266,entries_total_HB_cc,CC044/UncJ,1545,f,52.62,32.75,8,11.579,0.6223,10.0,106.0,0.92
90266,entries_total_HB_cc,CC051/TauUncJ,1551,f,31.583,19.472,12,5.6212,0.6165,8.0,77.0,-0.24
90266,entries_total_HB_cc,CC057/UncJ,1557,f,37.4,23.215,10,7.3412,0.6207,12.0,72.0,0.08
90266,entries_total_HB_cc,CC059/TauUncJ,1559,f,24.562,13.535,16,3.3837,0.551,4.0,54.0,-0.63
90266,entries_total_HB_cc,CC060/UncJ,1560,f,25.5,13.968,6,5.7023,0.5478,4.0,39.0,-0.57
90266,entries_total_HB_cc,CC061/GeniUncJ,1561,f,20.4,12.02,10,3.8012,0.5892,5.0,46.0,-0.86
90266,entries_total_HB_cc,CC065/UncJ,1565,f,63.5,40.305,2,28.5,0.6347,35.0,92.0,1.52
90266,entries_total_HB_cc,CC068/TauUncJ,1568,f,17.1,25.649,10,8.111,1.4999,1.0,88.0,-1.04
90266,entries_total_HB_cc,CC074/UncJ,1574,f,43.0,31.452,9,10.484,0.7314,4.0,109.0,0.39
90266,entries_total_HB_cc,CC075/UncJ,1575,f,10.6,4.8351,10,1.529,0.4561,3.0,18.0,-1.4
90266,entries_total_HB_cc,CC078/TauUncJ,1578,f,19.9,10.609,10,3.3548,0.5331,3.0,34.0,-0.88
90266,entries_total_HB_cc,CC079/TauUncJ,1579,f,27.143,14.599,7,5.5181,0.5379,4.0,47.0,-0.48
90266,entries_total_HB_cc,CC080/TauUncJ,3373,f,12.0,7.7275,8,2.7321,0.644,2.0,20.0,-1.32
90266,entries_total_HB_cc,CC083/UncJ,3481,f,73.0,29.246,7,11.054,0.4006,35.0,118.0,2.05
90266,entries_total_HB_cc,CC084/TauJ,3482,f,29.222,18.267,9,6.0891,0.6251,8.0,68.0,-0.37
90266,entries_total_HB_cc,CAST/EiJ,2,m,59.83,30.321,30,5.5359,0.5068,9.0,139.0,2.17
90266,entries_total_HB_cc,129S1/SvImJ,3,m,21.133,16.039,45,2.391,0.759,1.0,66.0,-0.46
90266,entries_total_HB_cc,A/J,4,m,9.0357,8.0271,56,1.0727,0.8884,1.0,37.0,-1.28
90266,entries_total_HB_cc,C57BL/6J,7,m,24.31,14.183,58,1.8624,0.5834,1.0,81.0,-0.24
90266,entries_total_HB_cc,NOD/ShiLtJ,13,m,19.333,14.354,42,2.2148,0.7424,1.0,71.0,-0.58
90266,entries_total_HB_cc,WSB/EiJ,42,m,64.08,30.053,49,4.2933,0.469,6.0,131.0,2.46
90266,entries_total_HB_cc,NZO/HlLtJ,122,m,16.023,11.469,43,1.7491,0.7158,1.0,67.0,-0.8
90266,entries_total_HB_cc,PWK/PhJ,217,m,60.11,31.268,47,4.5609,0.5202,17.0,143.0,2.19
90266,entries_total_HB_cc,CC001/UncJ,1501,m,15.2,10.387,15,2.6819,0.6833,2.0,35.0,-0.86
90266,entries_total_HB_cc,CC002/UncJ,1502,m,24.929,18.1,14,4.8374,0.7261,4.0,78.0,-0.2
90266,entries_total_HB_cc,CC003/UncJ,1503,m,33.75,14.007,12,4.0436,0.415,13.0,57.0,0.4
90266,entries_total_HB_cc,CC004/TauUncJ,1504,m,21.412,19.414,51,2.7184,0.9067,1.0,102.0,-0.44
90266,entries_total_HB_cc,CC005/TauUncJ,1505,m,17.071,16.368,14,4.3746,0.9588,5.0,66.0,-0.73
90266,entries_total_HB_cc,CC006/TauUncJ,1506,m,40.091,28.353,11,8.5487,0.7072,11.0,100.0,0.83
90266,entries_total_HB_cc,CC007/UncJ,1507,m,3.2857,1.8898,7,0.71429,0.5752,1.0,6.0,-1.67
90266,entries_total_HB_cc,CC008/GeniUncJ,1508,m,9.125,4.6733,8,1.6522,0.5121,3.0,16.0,-1.27
90266,entries_total_HB_cc,CC009/UncJ,1509,m,40.9,24.406,10,7.7179,0.5967,1.0,89.0,0.89
90266,entries_total_HB_cc,CC010/GeniUncJ,1510,m,6.2,1.4832,5,0.66332,0.2392,4.0,8.0,-1.47
90266,entries_total_HB_cc,CC011/UncJ,1511,m,15.737,15.011,19,3.4437,0.9538,1.0,59.0,-0.82
90266,entries_total_HB_cc,CC012/GeniUncJ,1512,m,55.14,50.78,22,10.825,0.9209,1.0,199.0,1.85
90266,entries_total_HB_cc,CC013/GeniUncJ,1513,m,35.733,9.9173,15,2.5606,0.2775,13.0,49.0,0.54
90266,entries_total_HB_cc,CC015/UncJ,1515,m,36.556,10.43,9,3.4766,0.2853,21.0,52.0,0.59
90266,entries_total_HB_cc,CC016/GeniUncJ,1516,m,24.529,14.971,17,3.6311,0.6103,4.0,58.0,-0.23
90266,entries_total_HB_cc,CC017/UncJ,1517,m,52.0,32.92,16,8.23,0.6331,12.0,112.0,1.64
90266,entries_total_HB_cc,CC018/UncJ,1518,m,15.154,9.4679,13,2.6259,0.6248,4.0,38.0,-0.86
90266,entries_total_HB_cc,CC019/TauUncJ,1519,m,28.944,22.792,18,5.3721,0.7874,4.0,105.0,0.07
90266,entries_total_HB_cc,CC020/GeniUncJ,1520,m,32.333,28.377,9,9.459,0.8776,1.0,75.0,0.31
90266,entries_total_HB_cc,CC023/GeniUncJ,1523,m,23.769,21.822,13,6.0523,0.9181,2.0,82.0,-0.28
90266,entries_total_HB_cc,CC024/GeniUncJ,1524,m,18.333,14.76,6,6.0259,0.8051,4.0,45.0,-0.65
90266,entries_total_HB_cc,CC025/GeniUncJ,1525,m,30.0,24.394,12,7.0421,0.8131,2.0,75.0,0.15
90266,entries_total_HB_cc,CC026/GeniUncJ,1526,m,47.375,27.943,16,6.9856,0.5898,2.0,112.0,1.33
90266,entries_total_HB_cc,CC027/GeniUncJ,1527,m,27.25,32.632,16,8.1581,1.1975,1.0,139.0,-0.04
90266,entries_total_HB_cc,CC028/GeniUncJ,1528,m,20.529,11.192,17,2.7145,0.5452,4.0,43.0,-0.5
90266,entries_total_HB_cc,CC029/UncJ,1529,m,38.222,28.93,9,9.6433,0.7569,1.0,95.0,0.71
90266,entries_total_HB_cc,CC030/GeniUncJ,1530,m,31.7,22.366,10,7.0727,0.7055,2.0,70.0,0.26
90266,entries_total_HB_cc,CC032/GeniUncJ,1532,m,18.75,8.4866,12,2.4499,0.4526,5.0,31.0,-0.62
90266,entries_total_HB_cc,CC033/GeniUncJ,1533,m,57.29,21.569,7,8.1525,0.3765,19.0,92.0,2.0
90266,entries_total_HB_cc,CC035/UncJ,1535,m,35.308,21.952,13,6.0884,0.6217,13.0,96.0,0.51
90266,entries_total_HB_cc,CC036/UncJ,1536,m,21.091,20.127,11,6.0685,0.9543,4.0,73.0,-0.46
90266,entries_total_HB_cc,CC037/TauUncJ,1537,m,39.917,17.339,12,5.0052,0.4344,19.0,82.0,0.82
90266,entries_total_HB_cc,CC040/TauUncJ,1540,m,28.833,20.841,12,6.0162,0.7228,2.0,67.0,0.07
90266,entries_total_HB_cc,CC041/TauUncJ,1541,m,12.967,13.628,60,1.7594,1.051,1.0,70.0,-1.01
90266,entries_total_HB_cc,CC043/GeniUncJ,1543,m,27.7,13.793,10,4.3616,0.4979,5.0,45.0,-0.01
90266,entries_total_HB_cc,CC045/GeniUncJ,1544,m,45.571,20.321,7,7.6807,0.4459,25.0,82.0,1.2
90266,entries_total_HB_cc,CC044/UncJ,1545,m,24.714,23.915,7,9.0388,0.9676,2.0,61.0,-0.21
90266,entries_total_HB_cc,CC051/TauUncJ,1551,m,17.583,14.786,12,4.2684,0.8409,1.0,51.0,-0.7
90266,entries_total_HB_cc,CC057/UncJ,1557,m,43.2,19.904,10,6.2943,0.4607,13.0,76.0,1.04
90266,entries_total_HB_cc,CC059/TauUncJ,1559,m,13.588,8.7039,17,2.111,0.6405,2.0,34.0,-0.97
90266,entries_total_HB_cc,CC060/UncJ,1560,m,19.167,12.189,6,4.9761,0.6359,1.0,35.0,-0.59
90266,entries_total_HB_cc,CC061/GeniUncJ,1561,m,21.333,12.767,9,4.2557,0.5985,6.0,49.0,-0.44
90266,entries_total_HB_cc,CC068/TauUncJ,1568,m,18.0,16.673,10,5.2726,0.9263,2.0,54.0,-0.67
90266,entries_total_HB_cc,CC074/UncJ,1574,m,43.444,32.485,9,10.828,0.7477,9.0,91.0,1.06
90266,entries_total_HB_cc,CC075/UncJ,1575,m,9.75,7.8059,12,2.2534,0.8006,1.0,23.0,-1.23
90266,entries_total_HB_cc,CC078/TauUncJ,1578,m,22.333,20.851,9,6.9502,0.9336,3.0,68.0,-0.37
90266,entries_total_HB_cc,CC079/TauUncJ,1579,m,16.222,14.087,9,4.6957,0.8684,4.0,46.0,-0.79
90266,entries_total_HB_cc,CC080/TauUncJ,3373,m,13.2,17.85,10,5.6447,1.3523,1.0,58.0,-0.99
90266,entries_total_HB_cc,CC083/UncJ,3481,m,34.429,16.123,7,6.0939,0.4683,12.0,58.0,0.45
90266,entries_total_HB_cc,CC084/TauJ,3482,m,11.3,9.8663,10,3.12,0.8731,1.0,30.0,-1.12
