measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39433,overtchew_d0,BTBR T<+> Itpr3<tf>/J,1,m,2.00,1.60,8,0.567,0.802,0,5.00,-0.98
39433,overtchew_d0,CAST/EiJ,2,m,61.2,36.4,5,16.3,0.595,26.0,101,2.98
39433,overtchew_d0,129S1/SvImJ,3,m,6.00,15.0,8,5.29,2.50,0,43.0,-0.71
39433,overtchew_d0,A/J,4,m,15.6,10.0,5,4.48,0.642,2.00,28.0,-0.07
39433,overtchew_d0,C3H/HeJ,6,m,33.6,19.6,5,8.76,0.583,8.00,50.0,1.13
39433,overtchew_d0,C57BL/6J,7,m,18.4,13.7,5,6.12,0.744,2.00,33.0,0.12
39433,overtchew_d0,DBA/2J,8,m,5.11,4.59,9,1.53,0.899,0,13.0,-0.77
39433,overtchew_d0,FVB/NJ,9,m,2.40,1.52,5,0.678,0.632,1.00,4.00,-0.95
39433,overtchew_d0,NOD/ShiLtJ,13,m,4.40,6.43,5,2.87,1.46,0,15.0,-0.82
39433,overtchew_d0,AKR/J,15,m,21.2,10.6,5,4.76,0.502,6.00,34.0,0.30
39433,overtchew_d0,CBA/J,16,m,41.6,30.2,5,13.5,0.726,12.0,89.0,1.67
39433,overtchew_d0,SJL/J,17,m,12.2,10.8,5,4.81,0.882,1.00,30.0,-0.30
39433,overtchew_d0,KK/HlJ,18,m,12.1,10.8,7,4.07,0.886,2.00,27.0,-0.30
39433,overtchew_d0,MA/MyJ,20,m,4.83,3.06,6,1.25,0.633,0,8.00,-0.79
39433,overtchew_d0,SM/J,31,m,29.1,12.4,8,4.39,0.426,13.0,48.0,0.83
39433,overtchew_d0,NON/ShiLtJ,34,m,12.5,6.57,8,2.32,0.525,4.00,21.0,-0.28
39433,overtchew_d0,C57BLKS/J,35,m,43.2,36.4,5,16.3,0.843,7.00,83.0,1.77
39433,overtchew_d0,NZW/LacJ,36,m,17.2,19.1,5,8.54,1.11,4.00,51.0,0.04
39433,overtchew_d0,MOLF/EiJ,40,m,5.60,2.70,5,1.21,0.482,3.00,10.0,-0.74
39433,overtchew_d0,WSB/EiJ,42,m,16.8,7.12,5,3.18,0.424,10.0,27.0,0.01
39433,overtchew_d0,BALB/cByJ,50,m,4.20,5.31,5,2.37,1.26,0,13.0,-0.83
39433,overtchew_d0,MRL/MpJ,58,m,10.8,10.4,5,4.64,0.961,0,27.0,-0.39
39433,overtchew_d0,MSM/MsJ,120,m,30.5,22.5,6,9.20,0.739,12.0,75.0,0.93
39433,overtchew_d0,NZO/HlLtJ,122,m,1.50,0.577,4,0.289,0.385,1.00,2.00,-1.01
39433,overtchew_d0,DDY/JclSidSeyFrkJ,154,m,1.71,2.14,7,0.808,1.25,0,6.00,-1.00
39433,overtchew_d0,NZL/LtJ,169,m,11.9,6.53,8,2.31,0.550,6.00,23.0,-0.32
39433,overtchew_d0,PWK/PhJ,217,m,23.8,20.7,5,9.27,0.871,6.00,56.0,0.48
