measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112813,aMCA_liver_HFD,C57BL/6J,7,m,0.01862,0.00590689,5,0.00264164,0.3172,0.01295,0.02855,-0.61
112813,aMCA_liver_HFD,DBA/2J,8,m,0.02073,0.0131,5,0.00585834,0.6318,0.01133,0.0436,-0.53
112813,aMCA_liver_HFD,BXD100,1100,m,0.01867,0.00421564,7,0.00159336,0.2258,0.00998008,0.02255,-0.6
112813,aMCA_liver_HFD,BXD1,1101,m,0.02997,0.02135,5,0.0095492,0.7126,0.01398,0.06566,-0.19
112813,aMCA_liver_HFD,BXD6,1106,m,0.02793,0.01701,5,0.00760528,0.6088,0.01424,0.05749,-0.27
112813,aMCA_liver_HFD,BXD8,1108,m,0.0323,0.02999,4,0.01499,0.9284,0.01185,0.07672,-0.11
112813,aMCA_liver_HFD,BXD11,1111,m,0.06079,0.0,1,0.0,0.0,0.06079,0.06079,0.94
112813,aMCA_liver_HFD,BXD27,1127,m,0.03244,0.02749,5,0.01229,0.8473,0.01598,0.08133,-0.1
112813,aMCA_liver_HFD,BXD32,1132,m,0.15111,0.12063,4,0.06031,0.7982,0.05082,0.29383,4.25
112813,aMCA_liver_HFD,BXD34,1134,m,0.0458,0.01497,4,0.00748418,0.3268,0.02777,0.05858,0.39
112813,aMCA_liver_HFD,BXD39,1139,m,0.02395,0.01672,5,0.00747788,0.6983,0.01246,0.0534,-0.41
112813,aMCA_liver_HFD,BXD40,1140,m,0.02262,0.009346,5,0.00417966,0.4132,0.01375,0.03719,-0.46
112813,aMCA_liver_HFD,BXD43,1143,m,0.02209,0.01346,5,0.00601925,0.6092,0.00982301,0.04442,-0.48
112813,aMCA_liver_HFD,BXD45,1145,m,0.07932,0.02401,5,0.01074,0.3027,0.0498,0.11399,1.62
112813,aMCA_liver_HFD,BXD48,1148,m,0.02049,0.00907013,5,0.00405629,0.4426,0.00979716,0.03291,-0.54
112813,aMCA_liver_HFD,BXD49,1149,m,0.10617,0.12203,4,0.06102,1.1494,0.00970498,0.28498,2.6
112813,aMCA_liver_HFD,BXD51,1151,m,0.01477,0.00272413,4,0.00136207,0.1845,0.01085,0.0168,-0.75
112813,aMCA_liver_HFD,BXD53,1153,m,0.0146,0.00052729,3,0.00030443,0.0361,0.0142,0.0152,-0.75
112813,aMCA_liver_HFD,BXD55,1155,m,0.04594,0.04015,4,0.02007,0.8738,0.01444,0.10455,0.39
112813,aMCA_liver_HFD,BXD62,1162,m,0.01548,0.0056652,4,0.0028326,0.3661,0.00963111,0.02281,-0.72
112813,aMCA_liver_HFD,BXD63,1163,m,0.016,0.00436818,5,0.00195351,0.273,0.01078,0.02037,-0.7
112813,aMCA_liver_HFD,BXD64,1164,m,0.04183,0.02117,5,0.00946772,0.5061,0.01806,0.07004,0.24
112813,aMCA_liver_HFD,BXD66,1166,m,0.02323,0.01158,8,0.00409587,0.4988,0.0136,0.04645,-0.44
112813,aMCA_liver_HFD,BXD67,1167,m,0.02182,0.00838917,5,0.00375175,0.3844,0.01205,0.03074,-0.49
112813,aMCA_liver_HFD,BXD69,1169,m,0.03175,0.03315,4,0.01657,1.0442,0.01199,0.08096,-0.13
112813,aMCA_liver_HFD,BXD73,1173,m,0.03729,0.03058,5,0.01368,0.8201,0.01045,0.08963,0.08
112813,aMCA_liver_HFD,BXD75,1175,m,0.04293,0.02885,4,0.01442,0.672,0.01344,0.07071,0.28
112813,aMCA_liver_HFD,BXD77,1177,m,0.04165,0.04008,5,0.01792,0.9623,0.01396,0.11199,0.24
112813,aMCA_liver_HFD,BXD79,1179,m,0.02689,0.02184,5,0.00976607,0.8122,0.01034,0.06474,-0.3
112813,aMCA_liver_HFD,BXD81,1181,m,0.02054,0.01117,4,0.00558395,0.5438,0.01272,0.03708,-0.54
112813,aMCA_liver_HFD,BXD84,1184,m,0.01919,0.00808452,4,0.00404226,0.4213,0.01138,0.03031,-0.59
112813,aMCA_liver_HFD,BXD87,1187,m,0.02315,0.01044,4,0.00521858,0.4508,0.01566,0.03859,-0.44
112813,aMCA_liver_HFD,BXD89,1189,m,0.03557,0.02725,5,0.01219,0.766,0.01708,0.0833,0.01
112813,aMCA_liver_HFD,BXD90,1190,m,0.01848,0.01269,3,0.00732481,0.6865,0.00890351,0.03287,-0.61
112813,aMCA_liver_HFD,BXD12,3374,m,0.03998,0.03646,3,0.02105,0.9121,0.01649,0.08198,0.18
112813,aMCA_liver_HFD,BXD48a,3375,m,0.02195,0.01931,4,0.00965724,0.8801,0.00959406,0.05076,-0.48
