measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50326,linolenate,BTBR T<+> Itpr3<tf>/J,1,m,6342152,0,1,0,0,6342152,6342152,-1.10
50326,linolenate,CAST/EiJ,2,m,2783467,0,1,0,0,2783467,2783467,-2.37
50326,linolenate,A/J,4,m,9224677,1006636,2,711799,0.109,8512878,9936476,-0.07
50326,linolenate,BALB/cJ,5,m,9735418,961075,3,554877,0.0987,8849100,10756933,0.12
50326,linolenate,C3H/HeJ,6,m,8030679,3454871,2,2442963,0.430,5587716,10473642,-0.49
50326,linolenate,C57BL/6J,7,m,11071190,2836828,5,1268668,0.256,7115353,14790054,0.59
50326,linolenate,DBA/2J,8,m,11137132,1807322,4,903661,0.162,8625345,12876272,0.62
50326,linolenate,FVB/NJ,9,m,6329394,0,1,0,0,6329394,6329394,-1.10
50326,linolenate,LP/J,10,m,6916724,0,1,0,0,6916724,6916724,-0.89
50326,linolenate,SWR/J,12,m,11928280,0,1,0,0,11928280,11928280,0.90
50326,linolenate,NOD/ShiLtJ,13,m,14087553,0,1,0,0,14087553,14087553,1.67
50326,linolenate,PL/J,14,m,12187777,0,1,0,0,12187777,12187777,0.99
50326,linolenate,AKR/J,15,m,11083515,0,1,0,0,11083515,11083515,0.60
50326,linolenate,CBA/J,16,m,11724590,0,1,0,0,11724590,11724590,0.83
50326,linolenate,SJL/J,17,m,6494598,0,1,0,0,6494598,6494598,-1.04
50326,linolenate,KK/HlJ,18,m,8045321,0,1,0,0,8045321,8045321,-0.49
50326,linolenate,MA/MyJ,20,m,11402389,0,1,0,0,11402389,11402389,0.71
50326,linolenate,BUB/BnJ,24,m,12419524,0,1,0,0,12419524,12419524,1.07
50326,linolenate,CE/J,25,m,9601386,0,1,0,0,9601386,9601386,0.07
50326,linolenate,RIIIS/J,26,m,15016455,0,1,0,0,15016455,15016455,2.00
50326,linolenate,C58/J,28,m,1677525,0,1,0,0,1677525,1677525,-2.76
50326,linolenate,SEA/GnJ,29,m,13257736,0,1,0,0,13257736,13257736,1.37
50326,linolenate,I/LnJ,30,m,5147888,0,1,0,0,5147888,5147888,-1.52
50326,linolenate,SM/J,31,m,10585913,0,1,0,0,10585913,10585913,0.42
50326,linolenate,NON/ShiLtJ,34,m,9647038,0,1,0,0,9647038,9647038,0.08
50326,linolenate,NZW/LacJ,36,m,10594402,0,1,0,0,10594402,10594402,0.42
50326,linolenate,C57L/J,37,m,11092091,0,1,0,0,11092091,11092091,0.60
50326,linolenate,129X1/SvJ,47,m,13608151,0,1,0,0,13608151,13608151,1.50
50326,linolenate,LG/J,78,m,5725414,0,1,0,0,5725414,5725414,-1.32
50326,linolenate,AXB1/PgnJ,230,m,3911463,0,1,0,0,3911463,3911463,-1.97
50326,linolenate,AXB10/PgnJ,231,m,10026576,0,1,0,0,10026576,10026576,0.22
50326,linolenate,AXB12/PgnJ,232,m,10712516,0,1,0,0,10712516,10712516,0.46
50326,linolenate,AXB13/PgnJ,233,m,9208730,0,1,0,0,9208730,9208730,-0.07
50326,linolenate,AXB15/PgnJ,234,m,10895664,0,1,0,0,10895664,10895664,0.53
50326,linolenate,AXB19a/PgnJ,235,m,7184520,0,1,0,0,7184520,7184520,-0.80
50326,linolenate,AXB19/PgnJ,236,m,8187258,0,1,0,0,8187258,8187258,-0.44
50326,linolenate,AXB2/PgnJ,237,m,10058251,0,1,0,0,10058251,10058251,0.23
50326,linolenate,AXB19b/PgnJ,238,m,4455858,1432114,2,1012657,0.321,3443200,5468515,-1.77
50326,linolenate,AXB23/PgnJ,239,m,12863836,0,1,0,0,12863836,12863836,1.23
50326,linolenate,AXB24/PgnJ,240,m,10226640,1284069,2,907974,0.126,9318666,11134614,0.29
50326,linolenate,AXB4/PgnJ,241,m,5674122,0,1,0,0,5674122,5674122,-1.34
50326,linolenate,AXB5/PgnJ,242,m,12994477,0,1,0,0,12994477,12994477,1.28
50326,linolenate,AXB6/PgnJ,243,m,8104170,0,1,0,0,8104170,8104170,-0.47
50326,linolenate,AXB8/PgnJ,244,m,8923089,0,1,0,0,8923089,8923089,-0.17
50326,linolenate,BXA1/PgnJ,245,m,11783317,0,1,0,0,11783317,11783317,0.85
50326,linolenate,BXA11/PgnJ,246,m,12200977,0,1,0,0,12200977,12200977,1.00
50326,linolenate,BXA12/PgnJ,247,m,10054999,0,1,0,0,10054999,10054999,0.23
50326,linolenate,BXA13/PgnJ,248,m,4943486,0,1,0,0,4943486,4943486,-1.60
50326,linolenate,BXA14/PgnJ,249,m,2173089,0,1,0,0,2173089,2173089,-2.59
50326,linolenate,BXA16/PgnJ,250,m,9711074,1338820,2,946688,0.138,8764385,10657762,0.11
50326,linolenate,BXA2/PgnJ,252,m,10821451,0,1,0,0,10821451,10821451,0.50
50326,linolenate,BXA24/PgnJ,253,m,7573244,0,1,0,0,7573244,7573244,-0.66
50326,linolenate,BXA25/PgnJ,254,m,9904800,0,1,0,0,9904800,9904800,0.18
50326,linolenate,BXA26/PgnJ,255,m,12412768,0,1,0,0,12412768,12412768,1.07
50326,linolenate,BXA4/PgnJ,256,m,7212331,0,1,0,0,7212331,7212331,-0.79
50326,linolenate,BXA7/PgnJ,257,m,9442397,0,1,0,0,9442397,9442397,0.01
50326,linolenate,BXA8/PgnJ,258,m,10194232,0,1,0,0,10194232,10194232,0.28
50326,linolenate,CXB1/ByJ,400,m,9072822,3868307,3,2233368,0.426,4769408,12261002,-0.12
50326,linolenate,CXB11/HiAJ,402,m,9975296,5504410,2,3892205,0.552,6083091,13867502,0.20
50326,linolenate,CXB12/HiAJ,403,m,12432267,453630,2,320765,0.0365,12111502,12753032,1.08
50326,linolenate,CXB13/HiAJ,404,m,11439141,5069280,3,2926750,0.443,6605624,16715171,0.72
50326,linolenate,CXB3/ByJ,405,m,10497948,257293,2,181933,0.0245,10316014,10679881,0.39
50326,linolenate,CXB6/ByJ,407,m,8467768,1136793,3,656328,0.134,7529198,9731794,-0.34
50326,linolenate,CXB7/ByJ,408,m,7941702,183299,2,129612,0.0231,7812090,8071314,-0.53
50326,linolenate,CXB8/HiAJ,409,m,9539548,3017396,3,1742094,0.316,7056346,12897740,0.05
50326,linolenate,CXB9/HiAJ,410,m,13996645,2807990,3,1621194,0.201,11228860,16843184,1.64
50326,linolenate,CXB2/ByJ,413,m,11023670,1691903,3,976820,0.153,9960433,12974683,0.58
50326,linolenate,CXB4/ByJ,414,m,9803302,281876,2,199316,0.0288,9603985,10002618,0.14
50326,linolenate,BXD1/TyJ,422,m,9008179,0,1,0,0,9008179,9008179,-0.14
50326,linolenate,BXD11/TyJ,423,m,10402853,0,1,0,0,10402853,10402853,0.35
50326,linolenate,BXD12/TyJ,424,m,8473280,0,1,0,0,8473280,8473280,-0.34
50326,linolenate,BXD13/TyJ,425,m,11563712,0,1,0,0,11563712,11563712,0.77
50326,linolenate,BXD14/TyJ,426,m,6251703,0,1,0,0,6251703,6251703,-1.13
50326,linolenate,BXD15/TyJ,427,m,11086066,0,1,0,0,11086066,11086066,0.60
50326,linolenate,BXD18/TyJ,429,m,10898637,0,1,0,0,10898637,10898637,0.53
50326,linolenate,BXD19/TyJ,430,m,11754374,1182129,2,835891,0.101,10918482,12590265,0.84
50326,linolenate,BXD2/TyJ,431,m,7004056,0,1,0,0,7004056,7004056,-0.86
50326,linolenate,BXD20/TyJ,432,m,4993896,0,1,0,0,4993896,4993896,-1.58
50326,linolenate,BXD21/TyJ,433,m,11343149,0,1,0,0,11343149,11343149,0.69
50326,linolenate,BXD22/TyJ,434,m,10720317,0,1,0,0,10720317,10720317,0.47
50326,linolenate,BXD24/TyJ-Cep290<rd16>/J,436,m,9233957,0,1,0,0,9233957,9233957,-0.06
50326,linolenate,BXD28/TyJ,439,m,12253741,1136495,2,803623,0.0927,11450118,13057364,1.02
50326,linolenate,BXD29-Tlr4<lps-2J>/J,440,m,7091422,0,1,0,0,7091422,7091422,-0.83
50326,linolenate,BXD32/TyJ,443,m,14577425,0,1,0,0,14577425,14577425,1.85
50326,linolenate,BXD33/TyJ,444,m,4536040,0,1,0,0,4536040,4536040,-1.74
50326,linolenate,BXD34/TyJ,445,m,11857930,0,1,0,0,11857930,11857930,0.87
50326,linolenate,BXD36/TyJ,447,m,12074703,0,1,0,0,12074703,12074703,0.95
50326,linolenate,BXD38/TyJ,449,m,12617862,0,1,0,0,12617862,12617862,1.15
50326,linolenate,BXD39/TyJ,450,m,6970920,0,1,0,0,6970920,6970920,-0.87
50326,linolenate,BXD40/TyJ,451,m,12365686,0,1,0,0,12365686,12365686,1.06
50326,linolenate,BXD42/TyJ,453,m,7730278,0,1,0,0,7730278,7730278,-0.60
50326,linolenate,BXD6/TyJ,454,m,9277951,0,1,0,0,9277951,9277951,-0.05
50326,linolenate,BXD8/TyJ,455,m,13892072,0,1,0,0,13892072,13892072,1.60
50326,linolenate,BXD9/TyJ,456,m,10444896,0,1,0,0,10444896,10444896,0.37
50326,linolenate,BXD5/TyJ,457,m,9768821,0,1,0,0,9768821,9768821,0.13
50326,linolenate,BXD24/TyJ,458,m,12375129,0,1,0,0,12375129,12375129,1.06
50326,linolenate,BXH10/TyJ,470,m,6775694,0,1,0,0,6775694,6775694,-0.94
50326,linolenate,BXH19/TyJ,474,m,3625489,0,1,0,0,3625489,3625489,-2.07
50326,linolenate,BXH2/TyJ,475,m,6822278,0,1,0,0,6822278,6822278,-0.93
50326,linolenate,BXH4/TyJ,477,m,7582135,908227,2,642213,0.120,6939922,8224348,-0.65
50326,linolenate,BXH6/TyJ,478,m,6664133,0,1,0,0,6664133,6664133,-0.98
50326,linolenate,BXH7/TyJ,479,m,7983783,0,1,0,0,7983783,7983783,-0.51
50326,linolenate,BXH8/TyJ,480,m,7147222,0,1,0,0,7147222,7147222,-0.81
50326,linolenate,BXH9/TyJ,481,m,10418741,0,1,0,0,10418741,10418741,0.36
50326,linolenate,BXH20/KccJ,486,m,7904501,0,1,0,0,7904501,7904501,-0.54
50326,linolenate,BXH22/KccJ,488,m,9295289,0,1,0,0,9295289,9295289,-0.04
