measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57118,pctbwA_d8,CAST/EiJ,2,f,72.5,1.42,3,0.818,0.0195,70.8,73.5,-0.70
57118,pctbwA_d8,129S1/SvImJ,3,f,76.0,6.24,6,2.55,0.0821,70.9,87.3,-0.38
57118,pctbwA_d8,C57BL/6J,7,f,75.0,4.26,7,1.61,0.0569,70.2,82.5,-0.47
57118,pctbwA_d8,NOD/ShiLtJ,13,f,73.7,2.48,8,0.879,0.0337,70.6,76.8,-0.59
57118,pctbwA_d8,WSB/EiJ,42,f,72.0,1.41,4,0.703,0.0195,70.5,73.7,-0.75
57118,pctbwA_d8,NZO/HlLtJ,122,f,94.3,4.94,10,1.56,0.0524,86.2,100,1.32
57118,pctbwA_d8,PWK/PhJ,217,f,97.0,5.78,12,1.67,0.0596,89.3,107,1.57
57118,pctbwA_d8,CAST/EiJ,2,m,72.8,1.30,3,0.748,0.0178,72.0,74.3,-1.12
57118,pctbwA_d8,129S1/SvImJ,3,m,82.1,7.48,11,2.26,0.0911,73.1,96.6,-0.09
57118,pctbwA_d8,C57BL/6J,7,m,78.2,5.03,9,1.68,0.0642,72.6,85.9,-0.52
57118,pctbwA_d8,NOD/ShiLtJ,13,m,81.0,8.63,15,2.23,0.107,74.0,101,-0.21
57118,pctbwA_d8,WSB/EiJ,42,m,75.6,2.49,8,0.880,0.0329,71.3,78.4,-0.81
57118,pctbwA_d8,NZO/HlLtJ,122,m,94.6,4.76,9,1.59,0.0503,88.6,103,1.30
57118,pctbwA_d8,PWK/PhJ,217,m,95.9,4.51,10,1.43,0.0471,91.0,103,1.44
