measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89195,urea,CC002/UncJ,1502,f,32.0,5.3852,7,2.0354,0.1683,24.0,41.0,1.58
89195,urea,CC003/UncJ,1503,f,19.0,1.0,5,0.44721,0.0526,18.0,20.0,-1.08
89195,urea,CC004/TauUncJ,1504,f,23.714,3.9461,7,1.4915,0.1664,18.0,28.0,-0.11
89195,urea,CC006/TauUncJ,1506,f,30.0,2.8284,2,2.0,0.0943,28.0,32.0,1.17
89195,urea,CC009/UncJ,1509,f,21.167,5.3072,6,2.1667,0.2507,11.0,25.0,-0.63
89195,urea,CC010/GeniUncJ,1510,f,33.0,1.4142,2,1.0,0.0429,32.0,34.0,1.79
89195,urea,CC013/GeniUncJ,1513,f,26.429,5.4116,7,2.0454,0.2048,16.0,33.0,0.44
89195,urea,CC017/UncJ,1517,f,19.333,5.7735,3,3.3333,0.2986,16.0,26.0,-1.01
89195,urea,CC018/UncJ,1518,f,25.857,4.0591,7,1.5342,0.157,21.0,31.0,0.33
89195,urea,CC019/TauUncJ,1519,f,27.2,20.067,5,8.9744,0.7378,16.0,63.0,0.6
89195,urea,CC024/GeniUncJ,1524,f,17.0,2.6077,6,1.0646,0.1534,13.0,21.0,-1.49
89195,urea,CC025/GeniUncJ,1525,f,26.0,4.2426,2,3.0,0.1632,23.0,29.0,0.36
89195,urea,CC026/GeniUncJ,1526,f,18.571,2.2254,7,0.84112,0.1198,16.0,22.0,-1.17
89195,urea,CC032/GeniUncJ,1532,f,29.167,4.6655,6,1.9047,0.16,23.0,36.0,1.0
89195,urea,CC040/TauUncJ,1540,f,25.143,5.1455,7,1.9448,0.2047,20.0,35.0,0.18
89195,urea,CC041/TauUncJ,1541,f,19.333,1.3663,6,0.55777,0.0707,17.0,21.0,-1.01
89195,urea,CC051/TauUncJ,1551,f,24.25,1.9821,8,0.70076,0.0817,21.0,27.0,0.0
89195,urea,CC068/TauUncJ,1568,f,19.6,3.5777,5,1.6,0.1825,16.0,25.0,-0.95
89195,urea,CC002/UncJ,1502,m,28.25,4.272,4,2.136,0.1512,23.0,33.0,0.94
89195,urea,CC003/UncJ,1503,m,19.25,2.63,4,1.315,0.1366,17.0,23.0,-1.04
89195,urea,CC004/TauUncJ,1504,m,26.0,1.2247,5,0.54772,0.0471,24.0,27.0,0.44
89195,urea,CC006/TauUncJ,1506,m,32.4,6.3875,5,2.8566,0.1971,24.0,40.0,1.85
89195,urea,CC009/UncJ,1509,m,23.5,1.3093,8,0.46291,0.0557,22.0,26.0,-0.11
89195,urea,CC013/GeniUncJ,1513,m,23.667,2.0817,3,1.2019,0.088,22.0,26.0,-0.07
89195,urea,CC017/UncJ,1517,m,24.8,1.9235,5,0.86023,0.0776,23.0,28.0,0.18
89195,urea,CC018/UncJ,1518,m,28.5,5.0662,4,2.5331,0.1778,24.0,35.0,0.99
89195,urea,CC019/TauUncJ,1519,m,18.714,3.5923,7,1.3578,0.192,13.0,25.0,-1.16
89195,urea,CC024/GeniUncJ,1524,m,16.714,1.7043,7,0.64418,0.102,15.0,20.0,-1.6
89195,urea,CC025/GeniUncJ,1525,m,24.333,3.2042,6,1.3081,0.1317,21.0,30.0,0.08
89195,urea,CC026/GeniUncJ,1526,m,21.286,3.0394,7,1.1488,0.1428,18.0,27.0,-0.59
89195,urea,CC032/GeniUncJ,1532,m,27.833,4.9967,6,2.0399,0.1795,21.0,33.0,0.85
89195,urea,CC040/TauUncJ,1540,m,27.0,4.397,4,2.1985,0.1629,22.0,32.0,0.66
89195,urea,CC041/TauUncJ,1541,m,15.25,3.196,8,1.1299,0.2096,10.0,19.0,-1.92
89195,urea,CC051/TauUncJ,1551,m,24.0,2.2804,6,0.93095,0.095,20.0,26.0,0.0
89195,urea,CC068/TauUncJ,1568,m,26.333,5.7735,3,3.3333,0.2192,23.0,33.0,0.52
