measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112803,TUDCA_feces_HFD,C57BL/6J,7,m,0.27279,0.30389,5,0.1359,1.114,0.03475,0.63517,-0.1
112803,TUDCA_feces_HFD,DBA/2J,8,m,0.51963,0.74753,5,0.3343,1.4386,0.06544,1.8486,0.31
112803,TUDCA_feces_HFD,BXD100,1100,m,0.41936,0.10641,4,0.0532,0.2537,0.27725,0.53287,0.15
112803,TUDCA_feces_HFD,BXD1,1101,m,0.39154,0.34785,5,0.15556,0.8884,0.09737,0.9592,0.1
112803,TUDCA_feces_HFD,BXD6,1106,m,0.1,0.07997,5,0.03576,0.7997,0.04375,0.2271,-0.38
112803,TUDCA_feces_HFD,BXD8,1108,m,0.13255,0.0354,4,0.0177,0.2671,0.09376,0.17479,-0.33
112803,TUDCA_feces_HFD,BXD11,1111,m,0.17805,0.11262,3,0.06502,0.6326,0.05841,0.28202,-0.25
112803,TUDCA_feces_HFD,BXD27,1127,m,0.6088,0.74458,6,0.30397,1.223,0.08604,2.0701,0.46
112803,TUDCA_feces_HFD,BXD32,1132,m,0.12495,0.0467,4,0.02335,0.3738,0.08268,0.1781,-0.34
112803,TUDCA_feces_HFD,BXD34,1134,m,0.12805,0.02245,4,0.01123,0.1753,0.10348,0.14821,-0.34
112803,TUDCA_feces_HFD,BXD39,1139,m,0.11085,0.05856,5,0.02619,0.5283,0.05234,0.20289,-0.37
112803,TUDCA_feces_HFD,BXD40,1140,m,0.09361,0.02871,5,0.01284,0.3067,0.06095,0.12696,-0.39
112803,TUDCA_feces_HFD,BXD43,1143,m,0.13666,0.04628,5,0.0207,0.3387,0.0885,0.20784,-0.32
112803,TUDCA_feces_HFD,BXD45,1145,m,0.13696,0.02733,5,0.01222,0.1995,0.09349,0.16024,-0.32
112803,TUDCA_feces_HFD,BXD48,1148,m,1.9173,1.6343,5,0.73088,0.8524,0.13143,4.4891,2.63
112803,TUDCA_feces_HFD,BXD49,1149,m,0.1366,0.02504,5,0.0112,0.1833,0.10936,0.15903,-0.32
112803,TUDCA_feces_HFD,BXD51,1151,m,3.2937,2.9418,5,1.3156,0.8931,0.45674,8.251,4.91
112803,TUDCA_feces_HFD,BXD53,1153,m,0.09423,0.10281,5,0.04598,1.0911,0.00957035,0.27266,-0.39
112803,TUDCA_feces_HFD,BXD55,1155,m,0.19564,0.02159,5,0.00965319,0.1103,0.15822,0.20984,-0.23
112803,TUDCA_feces_HFD,BXD62,1162,m,0.08039,0.01574,5,0.00703991,0.1958,0.06191,0.09728,-0.42
112803,TUDCA_feces_HFD,BXD63,1163,m,0.07502,0.04695,5,0.021,0.6258,0.03699,0.15601,-0.43
112803,TUDCA_feces_HFD,BXD64,1164,m,0.08943,0.02902,5,0.01298,0.3245,0.06152,0.13392,-0.4
112803,TUDCA_feces_HFD,BXD66,1166,m,0.19931,0.07674,5,0.03432,0.385,0.13723,0.31413,-0.22
112803,TUDCA_feces_HFD,BXD67,1167,m,0.05427,0.01168,5,0.00522211,0.2152,0.03999,0.06439,-0.46
112803,TUDCA_feces_HFD,BXD69,1169,m,0.04707,0.01078,5,0.00482001,0.229,0.03497,0.06438,-0.47
112803,TUDCA_feces_HFD,BXD73,1173,m,0.17208,0.07516,5,0.03361,0.4368,0.06966,0.26943,-0.26
112803,TUDCA_feces_HFD,BXD75,1175,m,0.67947,0.7479,5,0.33447,1.1007,0.09291,1.8841,0.58
112803,TUDCA_feces_HFD,BXD77,1177,m,0.29097,0.25056,5,0.11206,0.8611,0.05278,0.65619,-0.07
112803,TUDCA_feces_HFD,BXD79,1179,m,0.13317,0.06423,5,0.02872,0.4823,0.0242,0.18619,-0.33
112803,TUDCA_feces_HFD,BXD81,1181,m,0.36052,0.69881,5,0.31252,1.9384,0.0326,1.6101,0.05
112803,TUDCA_feces_HFD,BXD84,1184,m,0.04276,0.00669516,3,0.00386546,0.1566,0.03506,0.04718,-0.48
112803,TUDCA_feces_HFD,BXD87,1187,m,0.19658,0.13761,5,0.06154,0.7,0.07506,0.41264,-0.22
112803,TUDCA_feces_HFD,BXD89,1189,m,0.14435,0.05819,5,0.02603,0.4032,0.084,0.23895,-0.31
112803,TUDCA_feces_HFD,BXD90,1190,m,0.10666,0.05036,5,0.02252,0.4722,0.05944,0.19137,-0.37
112803,TUDCA_feces_HFD,BXD12,3374,m,0.13756,0.09857,4,0.04928,0.7166,0.07249,0.28442,-0.32
112803,TUDCA_feces_HFD,BXD48a,3375,m,0.14105,0.09601,5,0.04294,0.6807,0.04925,0.28446,-0.32
